"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2632152,,128617,141242,186891,129045,161118,146876,178091,205836,206066,,SCOTLAND,SCOTLAND,,185256,167362,168876,141004,130619,117861,97855,77304,38112,24121,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,415,,14,18,28,15,22,28,40,39,39,,S01000001,S01000001,,27,23,22,25,21,11,18,13,7,5,,S01000001
S01000002,337,,40,34,10,8,13,43,60,42,30,,S01000002,S01000002,,20,12,11,4,5,2,1,1,0,1,,S01000002
S01000003,383,,21,29,32,24,16,23,37,61,46,,S01000003,S01000003,,36,21,13,4,8,7,2,2,0,1,,S01000003
S01000004,311,,24,22,24,5,28,23,36,37,39,,S01000004,S01000004,,21,13,11,6,8,9,1,0,1,3,,S01000004
S01000005,321,,8,21,21,9,20,30,46,30,32,,S01000005,S01000005,,24,19,20,9,7,8,9,3,4,1,,S01000005
S01000006,326,,17,16,19,9,9,2,13,20,31,,S01000006,S01000006,,27,16,15,26,23,19,14,27,10,13,,S01000006
S01000007,431,,19,21,22,12,10,12,20,31,31,,S01000007,S01000007,,25,26,39,30,33,27,20,20,19,14,,S01000007
S01000008,311,,19,17,13,10,13,20,29,19,23,,S01000008,S01000008,,19,29,20,17,12,16,24,5,5,1,,S01000008
S01000009,342,,17,12,30,11,13,13,21,30,32,,S01000009,S01000009,,31,25,32,14,25,12,10,9,1,4,,S01000009
S01000010,281,,13,4,24,16,5,19,12,31,33,,S01000010,S01000010,,36,21,23,14,9,10,3,5,1,2,,S01000010
S01000011,461,,9,49,30,24,20,19,24,30,52,,S01000011,S01000011,,40,33,33,27,18,11,11,10,7,14,,S01000011
S01000012,443,,22,37,25,14,24,13,35,40,36,,S01000012,S01000012,,37,40,32,42,19,15,8,2,2,0,,S01000012
S01000013,415,,13,23,39,17,20,14,27,24,31,,S01000013,S01000013,,39,42,37,20,24,21,17,6,1,0,,S01000013
S01000014,453,,21,29,33,19,15,15,33,41,40,,S01000014,S01000014,,55,43,34,18,20,13,8,10,5,1,,S01000014
S01000015,323,,25,16,16,14,20,36,41,34,48,,S01000015,S01000015,,34,16,9,7,5,1,0,1,0,0,,S01000015
S01000016,326,,12,14,45,25,46,15,13,12,20,,S01000016,S01000016,,29,21,20,20,16,9,5,2,2,0,,S01000016
S01000017,474,,16,21,34,27,25,25,40,34,44,,S01000017,S01000017,,46,41,32,25,17,20,15,7,4,1,,S01000017
S01000018,256,,14,12,12,9,16,13,19,22,23,,S01000018,S01000018,,14,35,32,17,12,2,1,2,0,1,,S01000018
S01000019,317,,21,34,28,22,2,3,19,35,24,,S01000019,S01000019,,23,20,16,29,19,7,7,6,2,0,,S01000019
S01000020,516,,19,21,37,19,22,7,20,27,40,,S01000020,S01000020,,46,28,33,12,31,17,34,48,28,27,,S01000020
S01000021,441,,15,23,35,18,7,13,34,43,51,,S01000021,S01000021,,34,30,25,22,35,25,17,9,3,2,,S01000021
S01000022,374,,15,29,39,14,9,2,3,24,44,,S01000022,S01000022,,41,34,37,22,16,26,8,5,3,3,,S01000022
S01000023,404,,33,26,45,34,8,12,25,36,39,,S01000023,S01000023,,39,26,22,20,15,11,9,2,2,0,,S01000023
S01000024,246,,15,26,31,9,7,5,12,31,30,,S01000024,S01000024,,22,18,12,5,7,7,4,2,0,3,,S01000024
S01000025,448,,16,21,64,22,22,13,18,30,49,,S01000025,S01000025,,49,43,37,19,9,13,6,12,3,2,,S01000025
S01000026,477,,18,30,39,24,26,34,19,27,41,,S01000026,S01000026,,25,26,32,26,29,31,22,21,6,1,,S01000026
S01000027,404,,14,17,26,24,16,18,14,21,37,,S01000027,S01000027,,41,33,41,26,27,19,13,10,7,0,,S01000027
S01000028,491,,26,28,26,31,20,17,31,38,35,,S01000028,S01000028,,44,23,33,18,32,45,28,11,4,1,,S01000028
S01000029,424,,25,56,57,28,6,12,18,35,68,,S01000029,S01000029,,48,34,14,12,6,3,1,1,0,0,,S01000029
S01000030,262,,7,12,22,13,12,6,16,15,26,,S01000030,S01000030,,17,15,9,14,24,26,13,12,3,0,,S01000030
S01000031,446,,23,22,37,16,4,13,20,35,54,,S01000031,S01000031,,45,20,31,22,24,27,20,19,6,8,,S01000031
S01000032,568,,20,26,40,31,16,17,29,44,39,,S01000032,S01000032,,36,30,44,38,56,43,35,19,5,0,,S01000032
S01000033,423,,24,27,24,23,26,20,29,33,37,,S01000033,S01000033,,15,8,19,18,27,27,30,20,14,2,,S01000033
S01000034,501,,22,18,61,36,6,6,15,32,57,,S01000034,S01000034,,59,46,38,32,26,19,17,8,1,2,,S01000034
S01000035,506,,14,17,43,29,39,20,28,46,34,,S01000035,S01000035,,31,33,29,39,35,25,23,16,2,3,,S01000035
S01000036,358,,14,15,25,22,31,16,19,19,35,,S01000036,S01000036,,32,15,12,17,24,27,12,16,6,1,,S01000036
S01000037,361,,11,20,18,14,17,16,23,27,34,,S01000037,S01000037,,21,23,28,20,17,15,19,12,12,14,,S01000037
S01000038,433,,14,18,44,25,12,12,24,21,39,,S01000038,S01000038,,43,32,37,22,22,24,22,15,6,1,,S01000038
S01000039,475,,14,20,34,28,51,28,25,40,43,,S01000039,S01000039,,22,24,19,27,18,24,28,20,9,1,,S01000039
S01000040,482,,19,29,46,24,24,8,31,42,35,,S01000040,S01000040,,44,25,24,34,36,13,23,17,5,3,,S01000040
S01000041,414,,16,10,16,10,20,10,19,24,27,,S01000041,S01000041,,38,28,39,31,37,30,29,13,6,11,,S01000041
S01000042,397,,15,15,25,19,29,20,20,25,27,,S01000042,S01000042,,34,30,29,18,19,23,17,14,13,5,,S01000042
S01000043,393,,11,9,11,17,32,52,15,15,29,,S01000043,S01000043,,31,18,11,14,20,35,23,26,14,10,,S01000043
S01000044,448,,15,28,52,18,26,11,16,35,30,,S01000044,S01000044,,30,16,25,25,32,33,27,18,8,3,,S01000044
S01000045,288,,17,11,16,12,6,4,21,27,25,,S01000045,S01000045,,21,22,21,14,24,24,16,6,1,0,,S01000045
S01000046,406,,26,16,34,15,5,5,25,31,35,,S01000046,S01000046,,28,27,25,36,25,27,19,19,7,1,,S01000046
S01000047,396,,9,6,7,8,24,43,33,19,24,,S01000047,S01000047,,14,31,21,18,29,41,23,27,10,9,,S01000047
S01000048,439,,23,13,27,13,21,23,25,44,40,,S01000048,S01000048,,34,34,21,26,22,23,23,17,5,5,,S01000048
S01000049,398,,13,20,11,16,5,12,24,34,33,,S01000049,S01000049,,36,17,35,23,23,25,17,27,12,15,,S01000049
S01000050,346,,16,14,18,14,10,14,24,27,26,,S01000050,S01000050,,26,24,22,23,12,28,16,7,6,19,,S01000050
S01000051,418,,12,21,26,14,2,10,27,31,32,,S01000051,S01000051,,25,21,30,20,27,44,43,25,7,1,,S01000051
S01000052,339,,11,24,33,23,15,14,22,24,31,,S01000052,S01000052,,25,23,17,10,26,20,10,6,5,0,,S01000052
S01000053,515,,23,17,15,15,36,27,35,41,34,,S01000053,S01000053,,35,23,26,12,14,33,38,51,20,20,,S01000053
S01000054,435,,19,18,22,11,15,17,20,27,28,,S01000054,S01000054,,20,23,24,23,32,35,32,36,13,20,,S01000054
S01000055,397,,27,27,40,23,30,23,19,33,34,,S01000055,S01000055,,22,18,18,15,9,14,9,16,9,11,,S01000055
S01000056,547,,20,31,57,26,13,15,16,35,66,,S01000056,S01000056,,55,42,49,37,23,19,21,13,6,3,,S01000056
S01000057,316,,9,23,33,33,17,13,24,21,35,,S01000057,S01000057,,21,16,21,11,14,10,5,7,2,1,,S01000057
S01000058,350,,18,24,34,22,11,7,23,27,38,,S01000058,S01000058,,41,18,20,16,17,17,10,6,1,0,,S01000058
S01000059,365,,22,14,24,13,4,16,37,39,37,,S01000059,S01000059,,34,33,22,20,23,8,8,7,3,1,,S01000059
S01000060,250,,18,20,30,14,10,22,20,23,27,,S01000060,S01000060,,17,8,10,3,10,7,5,2,1,3,,S01000060
S01000061,510,,21,24,42,12,1,12,32,28,46,,S01000061,S01000061,,39,31,38,27,47,47,35,15,11,2,,S01000061
S01000062,426,,15,10,18,11,37,54,65,39,31,,S01000062,S01000062,,34,27,15,22,17,10,9,6,3,3,,S01000062
S01000063,487,,26,27,34,8,17,21,31,51,42,,S01000063,S01000063,,42,24,30,18,18,28,24,24,8,14,,S01000063
S01000064,337,,11,15,29,11,16,15,22,36,34,,S01000064,S01000064,,23,22,16,19,18,15,16,13,5,1,,S01000064
S01000065,453,,21,15,16,22,20,75,39,46,35,,S01000065,S01000065,,34,22,23,24,19,17,12,5,4,4,,S01000065
S01000066,341,,6,8,10,7,41,48,37,26,22,,S01000066,S01000066,,29,19,25,15,12,12,6,12,4,2,,S01000066
S01000067,453,,30,20,18,4,10,22,22,41,27,,S01000067,S01000067,,34,29,25,18,35,30,40,31,13,4,,S01000067
S01000068,430,,26,24,26,13,8,13,22,37,39,,S01000068,S01000068,,25,21,17,15,14,14,30,31,34,21,,S01000068
S01000069,353,,14,14,27,8,3,17,41,20,19,,S01000069,S01000069,,26,31,16,25,27,31,21,9,2,2,,S01000069
S01000070,335,,19,18,20,16,27,18,29,22,32,,S01000070,S01000070,,19,18,17,24,26,13,5,10,2,0,,S01000070
S01000071,352,,17,21,12,13,31,37,24,33,19,,S01000071,S01000071,,25,19,27,15,20,9,15,10,3,2,,S01000071
S01000072,440,,12,19,18,19,24,17,19,32,30,,S01000072,S01000072,,34,30,29,38,16,37,31,19,9,7,,S01000072
S01000073,296,,15,14,24,10,8,11,15,26,27,,S01000073,S01000073,,16,17,18,21,17,19,17,15,3,3,,S01000073
S01000074,374,,22,26,41,11,30,16,30,31,23,,S01000074,S01000074,,22,25,14,16,18,15,13,9,7,5,,S01000074
S01000075,266,,7,10,3,4,22,39,24,15,13,,S01000075,S01000075,,13,13,12,10,8,17,29,20,7,0,,S01000075
S01000076,386,,24,19,33,10,5,2,26,24,31,,S01000076,S01000076,,21,21,33,30,35,33,21,14,2,2,,S01000076
S01000077,415,,22,18,19,14,14,28,31,39,46,,S01000077,S01000077,,41,27,24,24,21,10,11,13,7,6,,S01000077
S01000078,311,,10,6,13,11,34,19,56,25,24,,S01000078,S01000078,,20,20,20,16,15,6,3,6,5,2,,S01000078
S01000079,448,,21,13,14,14,45,65,66,45,24,,S01000079,S01000079,,27,29,18,15,7,4,13,9,6,13,,S01000079
S01000080,391,,6,7,13,5,45,71,58,30,27,,S01000080,S01000080,,22,18,22,15,14,10,10,12,4,2,,S01000080
S01000081,445,,27,22,30,17,14,12,20,38,47,,S01000081,S01000081,,31,27,39,27,27,19,21,17,7,3,,S01000081
S01000082,457,,25,14,28,14,34,27,36,47,22,,S01000082,S01000082,,28,20,22,22,21,33,16,24,10,14,,S01000082
S01000083,368,,26,20,25,7,30,48,19,46,27,,S01000083,S01000083,,25,19,13,13,10,9,13,10,4,4,,S01000083
S01000084,300,,10,14,2,14,23,51,39,19,27,,S01000084,S01000084,,19,17,22,11,5,3,10,9,5,0,,S01000084
S01000085,253,,5,5,5,6,37,61,44,22,15,,S01000085,S01000085,,15,6,8,7,4,5,2,3,3,0,,S01000085
S01000086,351,,18,13,13,15,18,27,55,25,24,,S01000086,S01000086,,28,19,18,11,4,10,9,15,11,18,,S01000086
S01000087,358,,21,14,33,27,42,7,15,30,23,,S01000087,S01000087,,28,20,25,8,14,12,18,14,5,2,,S01000087
S01000088,352,,16,7,16,11,45,58,59,31,18,,S01000088,S01000088,,14,23,13,4,13,5,12,5,1,1,,S01000088
S01000089,504,,18,26,30,8,20,14,14,32,40,,S01000089,S01000089,,42,40,39,35,34,35,37,21,7,12,,S01000089
S01000090,368,,21,11,21,14,52,27,38,23,31,,S01000090,S01000090,,33,19,19,12,18,6,11,7,3,2,,S01000090
S01000091,462,,16,10,16,17,69,72,61,37,22,,S01000091,S01000091,,13,24,21,9,8,11,12,12,14,18,,S01000091
S01000092,318,,13,8,6,15,63,53,46,26,13,,S01000092,S01000092,,8,19,10,3,4,10,12,5,3,1,,S01000092
S01000093,252,,8,12,12,19,38,35,25,26,19,,S01000093,S01000093,,16,12,10,10,4,2,0,2,1,1,,S01000093
S01000094,253,,5,6,3,14,65,54,35,12,6,,S01000094,S01000094,,11,6,7,10,6,4,5,3,1,0,,S01000094
S01000095,372,,20,13,32,12,21,62,57,20,29,,S01000095,S01000095,,24,12,15,6,11,10,12,7,3,6,,S01000095
S01000096,367,,15,17,14,12,12,5,19,13,25,,S01000096,S01000096,,24,20,24,32,34,36,26,26,8,5,,S01000096
S01000097,488,,24,40,46,22,15,27,28,36,56,,S01000097,S01000097,,39,31,29,19,16,17,12,11,10,10,,S01000097
S01000098,414,,21,11,11,26,85,78,37,21,31,,S01000098,S01000098,,30,19,16,7,5,6,6,3,1,0,,S01000098
S01000099,406,,19,24,27,8,10,22,21,29,26,,S01000099,S01000099,,36,37,26,25,21,32,23,9,8,3,,S01000099
S01000100,247,,12,6,7,10,61,42,26,14,13,,S01000100,S01000100,,14,12,8,2,4,4,9,2,0,1,,S01000100
S01000101,418,,25,27,23,22,31,30,36,31,28,,S01000101,S01000101,,39,32,27,14,12,9,12,10,7,3,,S01000101
S01000102,336,,12,5,15,18,40,34,16,11,19,,S01000102,S01000102,,22,16,29,20,16,23,20,12,7,1,,S01000102
S01000103,274,,5,9,10,7,59,39,43,28,14,,S01000103,S01000103,,14,5,10,5,6,7,6,3,4,0,,S01000103
S01000104,473,,20,19,41,14,18,18,26,23,45,,S01000104,S01000104,,39,39,36,22,19,32,24,15,11,12,,S01000104
S01000105,449,,21,18,32,15,18,25,38,23,37,,S01000105,S01000105,,41,33,43,32,26,18,15,10,3,1,,S01000105
S01000106,392,,30,41,40,27,2,15,18,34,32,,S01000106,S01000106,,59,26,8,14,15,8,12,6,3,2,,S01000106
S01000107,355,,19,9,8,32,118,65,28,16,12,,S01000107,S01000107,,16,8,5,7,3,6,1,2,0,0,,S01000107
S01000108,311,,12,3,12,14,30,38,17,23,19,,S01000108,S01000108,,15,13,12,12,9,19,21,22,6,14,,S01000108
S01000109,443,,14,15,12,22,94,43,43,34,11,,S01000109,S01000109,,14,15,21,18,24,26,21,12,3,1,,S01000109
S01000110,449,,17,21,18,7,11,9,19,26,30,,S01000110,S01000110,,15,31,34,32,31,43,41,39,14,11,,S01000110
S01000111,358,,23,6,27,15,29,26,36,30,23,,S01000111,S01000111,,30,21,22,18,10,10,16,12,4,0,,S01000111
S01000112,465,,15,25,29,15,50,66,60,29,30,,S01000112,S01000112,,20,22,19,11,8,9,20,23,7,7,,S01000112
S01000113,305,,8,13,29,18,12,19,18,26,32,,S01000113,S01000113,,35,14,15,14,16,12,11,6,6,1,,S01000113
S01000114,431,,17,17,21,14,32,41,49,28,22,,S01000114,S01000114,,26,23,15,17,15,14,15,24,16,25,,S01000114
S01000115,404,,14,12,28,13,16,20,28,29,33,,S01000115,S01000115,,28,18,15,17,38,40,28,18,5,4,,S01000115
S01000116,512,,6,18,13,24,84,105,64,39,42,,S01000116,S01000116,,20,18,17,6,4,14,14,12,7,5,,S01000116
S01000117,528,,41,28,39,24,15,23,33,37,45,,S01000117,S01000117,,39,40,12,20,13,27,19,42,17,14,,S01000117
S01000118,364,,15,11,20,15,32,20,22,19,27,,S01000118,S01000118,,27,10,18,21,23,29,20,20,10,5,,S01000118
S01000119,369,,8,7,10,11,61,55,34,30,15,,S01000119,S01000119,,16,18,22,14,10,17,18,12,8,3,,S01000119
S01000120,238,,7,10,19,7,27,35,19,16,18,,S01000120,S01000120,,12,12,9,10,5,7,7,10,1,7,,S01000120
S01000121,393,,18,19,44,21,8,9,15,24,35,,S01000121,S01000121,,37,25,25,27,23,19,19,14,9,2,,S01000121
S01000122,405,,26,29,36,15,25,30,28,38,28,,S01000122,S01000122,,20,24,20,11,12,17,20,16,6,4,,S01000122
S01000123,338,,20,11,32,16,14,11,26,39,26,,S01000123,S01000123,,31,18,24,13,19,9,15,8,3,3,,S01000123
S01000124,517,,9,9,8,45,141,92,46,26,34,,S01000124,S01000124,,12,18,7,13,9,20,16,7,2,3,,S01000124
S01000125,527,,18,15,22,75,118,40,28,15,29,,S01000125,S01000125,,21,21,24,23,24,16,13,11,8,6,,S01000125
S01000126,386,,8,10,8,21,76,39,16,24,18,,S01000126,S01000126,,14,13,15,12,22,20,25,30,14,1,,S01000126
S01000127,384,,17,23,25,13,20,23,22,35,29,,S01000127,S01000127,,40,31,27,19,13,18,15,11,3,0,,S01000127
S01000128,1012,,11,16,24,287,305,106,81,37,28,,S01000128,S01000128,,31,22,15,13,10,9,8,6,1,2,,S01000128
S01000129,290,,6,4,1,45,144,41,17,11,5,,S01000129,S01000129,,5,4,3,0,1,2,1,0,0,0,,S01000129
S01000130,467,,18,12,7,25,99,66,51,22,23,,S01000130,S01000130,,22,19,15,12,19,23,8,18,8,0,,S01000130
S01000131,321,,10,15,26,4,24,37,27,21,23,,S01000131,S01000131,,25,18,16,15,11,13,7,13,13,3,,S01000131
S01000132,360,,16,9,9,15,49,43,49,41,26,,S01000132,S01000132,,17,15,21,11,12,6,11,6,4,0,,S01000132
S01000133,350,,23,19,28,8,8,17,25,22,38,,S01000133,S01000133,,24,25,22,28,19,18,17,2,4,3,,S01000133
S01000134,356,,32,20,21,17,22,39,32,24,19,,S01000134,S01000134,,22,16,16,13,14,30,14,4,1,0,,S01000134
S01000135,361,,14,9,17,18,62,32,17,23,16,,S01000135,S01000135,,34,25,16,11,15,18,17,11,3,3,,S01000135
S01000136,354,,25,21,20,14,25,17,28,33,28,,S01000136,S01000136,,23,20,18,8,15,20,23,12,3,1,,S01000136
S01000137,379,,18,15,18,15,78,47,42,35,29,,S01000137,S01000137,,14,17,11,9,10,4,7,6,2,2,,S01000137
S01000138,540,,6,7,17,101,185,66,30,18,13,,S01000138,S01000138,,19,17,9,12,11,12,8,3,4,2,,S01000138
S01000139,420,,18,12,18,15,19,12,21,25,28,,S01000139,S01000139,,29,28,31,23,32,38,39,21,7,4,,S01000139
S01000140,501,,18,9,23,26,41,10,16,22,53,,S01000140,S01000140,,53,36,32,42,30,34,22,26,7,1,,S01000140
S01000141,479,,27,26,27,26,58,20,44,23,25,,S01000141,S01000141,,21,41,31,27,32,24,16,6,2,3,,S01000141
S01000142,377,,13,24,32,23,35,27,20,30,23,,S01000142,S01000142,,33,17,23,16,15,22,10,12,0,2,,S01000142
S01000143,351,,21,28,30,18,13,7,20,28,26,,S01000143,S01000143,,29,30,27,21,20,22,6,5,0,0,,S01000143
S01000144,226,,2,2,4,16,73,43,29,13,13,,S01000144,S01000144,,9,1,10,4,1,0,1,2,2,1,,S01000144
S01000145,443,,14,11,25,14,34,16,17,23,22,,S01000145,S01000145,,50,31,19,21,32,40,30,29,9,6,,S01000145
S01000146,521,,15,9,12,39,152,88,65,35,17,,S01000146,S01000146,,31,9,9,6,12,11,4,4,3,0,,S01000146
S01000147,319,,7,3,5,23,82,53,35,18,24,,S01000147,S01000147,,13,12,5,3,3,5,2,13,4,9,,S01000147
S01000148,367,,32,42,34,16,26,28,26,23,26,,S01000148,S01000148,,26,15,11,18,12,19,8,1,4,0,,S01000148
S01000149,478,,12,5,10,28,148,67,28,11,15,,S01000149,S01000149,,19,20,22,16,22,25,19,9,1,1,,S01000149
S01000150,347,,22,21,31,14,27,14,21,25,30,,S01000150,S01000150,,21,19,12,10,21,18,21,14,6,0,,S01000150
S01000151,493,,28,21,7,6,25,25,29,19,19,,S01000151,S01000151,,19,22,33,33,33,59,44,43,14,14,,S01000151
S01000152,481,,11,17,10,8,56,37,34,30,32,,S01000152,S01000152,,42,30,27,34,25,22,15,22,18,11,,S01000152
S01000153,279,,6,4,12,23,62,21,23,20,14,,S01000153,S01000153,,13,18,11,9,7,16,8,7,1,4,,S01000153
S01000154,282,,9,11,9,11,14,12,8,21,18,,S01000154,S01000154,,24,23,18,20,24,33,17,8,1,1,,S01000154
S01000155,403,,15,21,25,8,11,25,12,31,21,,S01000155,S01000155,,33,31,26,24,21,37,31,23,6,2,,S01000155
S01000156,428,,27,18,24,25,109,76,38,15,25,,S01000156,S01000156,,14,10,11,4,8,8,8,4,2,2,,S01000156
S01000157,382,,18,22,5,3,24,34,23,14,19,,S01000157,S01000157,,11,25,26,14,25,38,18,25,17,21,,S01000157
S01000158,478,,26,25,29,20,24,28,26,46,25,,S01000158,S01000158,,25,23,39,29,28,28,32,19,6,0,,S01000158
S01000159,548,,44,61,35,12,18,35,55,66,48,,S01000159,S01000159,,41,18,26,16,17,14,5,15,8,14,,S01000159
S01000160,419,,13,22,39,17,17,12,24,28,32,,S01000160,S01000160,,35,29,32,25,24,27,24,17,2,0,,S01000160
S01000161,512,,9,12,29,47,169,22,32,18,21,,S01000161,S01000161,,27,33,27,13,19,14,9,8,1,2,,S01000161
S01000162,461,,18,19,28,17,36,22,18,26,38,,S01000162,S01000162,,29,33,30,21,33,29,25,27,10,2,,S01000162
S01000163,515,,16,25,38,20,22,20,28,38,48,,S01000163,S01000163,,41,50,36,25,27,45,26,8,1,1,,S01000163
S01000164,355,,6,6,7,40,92,29,27,14,8,,S01000164,S01000164,,12,15,9,12,16,20,21,17,3,1,,S01000164
S01000165,456,,29,20,22,20,34,26,50,39,27,,S01000165,S01000165,,19,23,24,27,13,31,22,19,7,4,,S01000165
S01000166,576,,9,18,12,58,182,52,47,17,23,,S01000166,S01000166,,22,27,19,17,18,23,11,15,5,1,,S01000166
S01000167,361,,14,12,21,7,16,14,21,16,23,,S01000167,S01000167,,33,36,28,20,14,20,26,27,7,6,,S01000167
S01000168,511,,24,14,50,22,29,16,22,32,41,,S01000168,S01000168,,41,37,30,31,33,28,29,26,3,3,,S01000168
S01000169,413,,15,12,21,20,21,19,22,26,21,,S01000169,S01000169,,28,25,41,26,46,26,14,18,10,2,,S01000169
S01000170,555,,16,13,13,59,166,47,39,24,20,,S01000170,S01000170,,33,19,24,20,10,15,17,11,5,4,,S01000170
S01000171,496,,72,39,39,12,13,62,82,79,37,,S01000171,S01000171,,17,15,12,4,3,3,1,3,1,2,,S01000171
S01000172,242,,15,14,12,12,9,11,17,24,15,,S01000172,S01000172,,17,10,19,12,17,17,10,7,1,3,,S01000172
S01000173,391,,27,26,20,17,34,22,25,19,24,,S01000173,S01000173,,26,25,20,24,22,18,9,27,6,0,,S01000173
S01000174,480,,45,63,41,31,2,39,38,64,63,,S01000174,S01000174,,34,17,13,12,8,6,1,2,1,0,,S01000174
S01000175,229,,10,15,4,22,49,28,30,14,13,,S01000175,S01000175,,12,9,10,1,4,0,6,1,0,1,,S01000175
S01000176,322,,9,6,9,31,88,64,20,19,14,,S01000176,S01000176,,9,4,7,3,5,13,10,7,4,0,,S01000176
S01000177,258,,10,7,16,9,42,20,23,17,25,,S01000177,S01000177,,14,11,13,13,12,9,11,4,1,1,,S01000177
S01000178,424,,22,21,32,19,10,25,28,43,32,,S01000178,S01000178,,35,28,35,24,18,14,25,6,6,1,,S01000178
S01000179,335,,13,7,10,10,21,31,21,20,10,,S01000179,S01000179,,15,14,18,19,20,28,36,27,10,5,,S01000179
S01000180,343,,14,25,25,15,17,19,18,21,34,,S01000180,S01000180,,38,26,19,16,13,15,10,13,5,0,,S01000180
S01000181,280,,8,18,38,21,9,13,20,18,27,,S01000181,S01000181,,25,23,11,17,13,8,4,3,2,2,,S01000181
S01000182,454,,26,25,42,29,15,26,29,38,42,,S01000182,S01000182,,24,37,39,27,15,13,12,12,3,0,,S01000182
S01000183,512,,41,23,46,44,135,63,34,33,15,,S01000183,S01000183,,16,16,7,12,8,8,7,1,2,1,,S01000183
S01000184,379,,8,6,15,10,42,15,21,21,30,,S01000184,S01000184,,27,29,37,29,20,28,20,16,3,2,,S01000184
S01000185,403,,22,8,14,20,49,47,21,24,13,,S01000185,S01000185,,19,26,27,18,26,29,22,10,4,4,,S01000185
S01000186,506,,11,12,18,17,24,18,14,26,22,,S01000186,S01000186,,28,36,33,34,39,50,55,46,15,8,,S01000186
S01000187,351,,18,24,24,37,8,8,23,34,30,,S01000187,S01000187,,24,28,21,16,23,13,13,4,3,0,,S01000187
S01000188,557,,8,4,7,123,80,38,41,33,19,,S01000188,S01000188,,16,30,32,24,35,22,25,12,5,3,,S01000188
S01000189,305,,16,27,32,26,9,19,30,30,15,,S01000189,S01000189,,22,15,15,12,8,9,9,6,3,2,,S01000189
S01000190,427,,34,18,28,28,20,13,20,34,34,,S01000190,S01000190,,39,25,26,21,28,15,16,22,4,2,,S01000190
S01000191,526,,15,9,8,67,85,54,33,20,25,,S01000191,S01000191,,36,37,19,33,20,21,19,18,4,3,,S01000191
S01000192,370,,24,2,16,25,84,38,32,20,19,,S01000192,S01000192,,12,15,21,13,14,14,8,10,3,0,,S01000192
S01000193,362,,15,26,36,10,16,18,23,33,26,,S01000193,S01000193,,39,31,19,13,19,12,9,8,4,5,,S01000193
S01000194,370,,15,29,38,29,65,26,39,32,26,,S01000194,S01000194,,12,17,11,6,3,7,7,5,2,1,,S01000194
S01000195,304,,17,15,15,18,29,30,28,23,16,,S01000195,S01000195,,23,9,23,20,17,7,6,4,1,3,,S01000195
S01000196,465,,38,45,68,28,15,34,46,43,37,,S01000196,S01000196,,29,24,24,11,9,5,3,3,2,1,,S01000196
S01000197,281,,12,14,16,16,19,15,22,15,28,,S01000197,S01000197,,27,24,19,20,11,7,11,4,1,0,,S01000197
S01000198,366,,25,25,23,21,24,18,21,25,31,,S01000198,S01000198,,24,25,25,18,15,16,9,12,6,3,,S01000198
S01000199,336,,15,17,36,18,35,38,26,22,18,,S01000199,S01000199,,19,10,12,9,16,13,9,11,8,4,,S01000199
S01000200,464,,27,20,24,13,30,16,44,28,22,,S01000200,S01000200,,39,25,37,32,37,26,14,18,7,5,,S01000200
S01000201,357,,15,20,19,12,38,14,36,19,29,,S01000201,S01000201,,20,15,18,20,27,25,13,9,1,7,,S01000201
S01000202,459,,20,19,17,18,60,45,45,35,35,,S01000202,S01000202,,18,24,32,15,11,15,12,20,10,8,,S01000202
S01000203,167,,12,9,12,11,24,19,16,28,9,,S01000203,S01000203,,8,5,7,1,4,0,0,2,0,0,,S01000203
S01000204,319,,14,13,30,25,14,16,25,19,29,,S01000204,S01000204,,25,28,44,14,11,5,3,3,1,0,,S01000204
S01000205,498,,23,23,18,114,76,35,28,34,29,,S01000205,S01000205,,26,28,14,11,15,13,5,0,4,2,,S01000205
S01000206,313,,13,11,28,17,14,18,12,33,30,,S01000206,S01000206,,27,28,32,12,15,8,9,0,5,1,,S01000206
S01000207,412,,30,16,15,15,43,28,23,19,21,,S01000207,S01000207,,16,15,13,29,29,26,25,33,14,2,,S01000207
S01000208,399,,26,14,42,23,9,16,29,28,27,,S01000208,S01000208,,20,17,27,17,15,21,24,20,13,11,,S01000208
S01000209,465,,51,31,66,37,22,39,46,44,38,,S01000209,S01000209,,15,15,20,15,8,7,7,1,2,1,,S01000209
S01000210,216,,9,7,10,3,33,22,9,26,20,,S01000210,S01000210,,5,11,20,12,9,7,3,5,4,1,,S01000210
S01000211,335,,29,8,12,17,31,15,23,18,19,,S01000211,S01000211,,14,18,19,28,24,17,13,16,11,3,,S01000211
S01000212,384,,24,23,28,25,19,16,35,41,27,,S01000212,S01000212,,25,19,26,13,25,18,17,1,1,1,,S01000212
