"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5057400,,263828,293923,385489,258469,323721,289783,357730,400457,392263,,SCOTLAND,SCOTLAND,,353031,331025,323465,265153,242008,210258,164693,116203,55381,30520,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,810,,32,43,69,36,37,57,82,81,60,,S01000001,S01000001,,69,49,46,39,31,21,24,20,8,6,,S01000001
S01000002,679,,88,54,28,24,27,77,129,75,55,,S01000002,S01000002,,54,27,17,11,6,5,0,1,0,1,,S01000002
S01000003,813,,56,67,78,43,32,57,85,117,104,,S01000003,S01000003,,76,35,21,8,11,14,5,3,0,1,,S01000003
S01000004,678,,49,55,45,16,48,65,83,87,87,,S01000004,S01000004,,38,28,27,8,20,13,3,1,1,4,,S01000004
S01000005,633,,39,40,47,16,41,60,69,71,44,,S01000005,S01000005,,54,50,34,17,13,15,10,7,5,1,,S01000005
S01000006,596,,26,31,37,20,21,22,25,43,52,,S01000006,S01000006,,36,38,33,48,28,37,28,42,12,17,,S01000006
S01000007,836,,52,48,51,24,23,19,45,57,58,,S01000007,S01000007,,54,60,73,65,57,45,38,31,20,16,,S01000007
S01000008,583,,36,27,26,22,29,46,47,41,41,,S01000008,S01000008,,42,51,33,26,23,35,29,17,10,2,,S01000008
S01000009,692,,32,37,58,33,30,30,37,53,73,,S01000009,S01000009,,62,57,47,41,48,18,20,9,4,3,,S01000009
S01000010,552,,22,21,45,25,18,24,26,54,78,,S01000010,S01000010,,59,53,39,30,21,14,9,7,5,2,,S01000010
S01000011,901,,40,75,95,65,45,20,32,59,97,,S01000011,S01000011,,71,60,74,50,31,26,19,9,15,18,,S01000011
S01000012,871,,50,63,61,37,30,33,67,94,59,,S01000012,S01000012,,73,75,73,60,51,24,16,2,3,0,,S01000012
S01000013,854,,39,55,80,43,40,34,33,59,72,,S01000013,S01000013,,65,81,74,42,45,39,32,16,5,0,,S01000013
S01000014,907,,52,50,78,41,42,37,69,81,79,,S01000014,S01000014,,96,85,67,38,27,25,16,16,6,2,,S01000014
S01000015,648,,46,37,49,25,44,61,85,92,82,,S01000015,S01000015,,60,24,19,13,8,1,1,1,0,0,,S01000015
S01000016,580,,17,40,63,49,68,27,18,31,37,,S01000016,S01000016,,47,43,46,27,25,26,10,2,3,1,,S01000016
S01000017,944,,46,44,75,42,55,63,85,65,78,,S01000017,S01000017,,93,81,54,45,29,43,22,19,4,1,,S01000017
S01000018,544,,30,31,32,21,22,31,51,52,44,,S01000018,S01000018,,42,63,58,30,27,5,1,2,1,1,,S01000018
S01000019,594,,48,55,46,25,6,15,41,56,54,,S01000019,S01000019,,47,39,35,44,34,18,18,8,3,2,,S01000019
S01000020,922,,29,50,73,47,28,30,43,46,73,,S01000020,S01000020,,89,62,68,35,49,28,47,53,43,29,,S01000020
S01000021,920,,41,56,76,45,45,33,61,80,88,,S01000021,S01000021,,77,60,56,41,68,45,31,12,3,2,,S01000021
S01000022,763,,34,64,86,37,22,11,18,42,80,,S01000022,S01000022,,73,78,59,39,33,43,21,15,5,3,,S01000022
S01000023,793,,59,52,104,40,25,19,44,67,99,,S01000023,S01000023,,82,54,40,45,24,20,14,4,0,1,,S01000023
S01000024,542,,35,72,61,27,15,13,37,59,55,,S01000024,S01000024,,38,46,32,11,14,12,8,4,1,2,,S01000024
S01000025,888,,34,50,127,52,46,12,33,47,92,,S01000025,S01000025,,97,88,76,44,32,18,22,12,6,0,,S01000025
S01000026,885,,36,49,74,38,54,41,50,61,71,,S01000026,S01000026,,52,60,47,42,60,62,52,25,7,4,,S01000026
S01000027,793,,21,35,79,48,41,23,25,42,70,,S01000027,S01000027,,64,75,72,56,48,50,20,16,6,2,,S01000027
S01000028,935,,57,48,65,44,49,41,47,66,83,,S01000028,S01000028,,72,46,41,44,71,78,44,30,7,2,,S01000028
S01000029,797,,61,103,118,37,23,18,25,81,100,,S01000029,S01000029,,88,74,32,20,8,5,3,1,0,0,,S01000029
S01000030,493,,24,29,53,13,21,15,26,29,43,,S01000030,S01000030,,26,38,16,32,45,42,20,15,4,2,,S01000030
S01000031,880,,57,63,66,35,25,28,51,71,87,,S01000031,S01000031,,82,45,50,47,44,41,40,24,15,9,,S01000031
S01000032,1033,,37,52,71,45,32,31,54,83,82,,S01000032,S01000032,,75,58,72,68,99,80,60,27,5,2,,S01000032
S01000033,767,,44,43,72,39,47,39,57,49,70,,S01000033,S01000033,,23,18,33,41,54,46,39,30,17,6,,S01000033
S01000034,972,,39,57,112,44,30,12,39,71,126,,S01000034,S01000034,,102,95,65,50,47,38,25,11,5,4,,S01000034
S01000035,970,,29,44,95,49,80,44,56,87,66,,S01000035,S01000035,,60,56,51,75,69,44,31,26,3,5,,S01000035
S01000036,714,,21,40,52,48,62,33,37,48,63,,S01000036,S01000036,,55,46,33,34,43,43,25,21,7,3,,S01000036
S01000037,734,,32,22,54,27,77,39,55,57,49,,S01000037,S01000037,,55,40,42,46,29,27,25,26,15,17,,S01000037
S01000038,824,,27,48,81,36,29,26,54,57,63,,S01000038,S01000038,,78,51,61,49,50,37,35,33,8,1,,S01000038
S01000039,883,,33,42,81,59,89,54,41,55,80,,S01000039,S01000039,,55,54,31,42,28,46,45,35,11,2,,S01000039
S01000040,938,,46,55,101,58,31,18,54,82,83,,S01000040,S01000040,,78,51,47,61,74,28,33,26,10,2,,S01000040
S01000041,810,,24,20,47,43,41,36,33,49,54,,S01000041,S01000041,,67,65,75,55,62,46,52,19,15,7,,S01000041
S01000042,771,,31,36,64,46,77,32,48,48,53,,S01000042,S01000042,,54,63,45,34,34,46,24,15,15,6,,S01000042
S01000043,814,,27,22,31,23,97,93,58,48,51,,S01000043,S01000043,,66,41,24,33,32,55,37,46,18,12,,S01000043
S01000044,884,,25,56,78,51,63,40,34,71,60,,S01000044,S01000044,,52,41,51,52,57,65,40,32,11,5,,S01000044
S01000045,584,,33,30,36,21,14,13,34,55,51,,S01000045,S01000045,,41,43,48,24,49,47,25,13,6,1,,S01000045
S01000046,768,,50,29,61,31,12,14,57,61,65,,S01000046,S01000046,,54,46,51,65,46,51,38,24,13,0,,S01000046
S01000047,743,,12,8,14,14,60,96,66,42,44,,S01000047,S01000047,,32,46,43,39,47,65,48,37,17,13,,S01000047
S01000048,915,,40,33,56,27,52,44,80,95,81,,S01000048,S01000048,,66,71,54,48,40,48,46,20,6,8,,S01000048
S01000049,747,,40,41,38,25,19,27,48,55,64,,S01000049,S01000049,,66,42,56,43,48,35,35,30,21,14,,S01000049
S01000050,637,,26,29,40,25,18,25,46,65,53,,S01000050,S01000050,,51,41,48,44,33,34,26,5,7,21,,S01000050
S01000051,800,,31,34,58,21,10,26,54,59,61,,S01000051,S01000051,,47,44,61,45,43,85,73,36,9,3,,S01000051
S01000052,625,,27,39,64,55,32,18,35,40,65,,S01000052,S01000052,,38,42,31,29,39,39,21,6,5,0,,S01000052
S01000053,1059,,43,48,45,35,86,93,99,76,76,,S01000053,S01000053,,83,60,36,34,28,52,64,50,24,27,,S01000053
S01000054,794,,52,33,43,28,19,23,48,51,56,,S01000054,S01000054,,46,50,35,47,53,69,54,41,23,23,,S01000054
S01000055,711,,55,52,54,48,39,53,45,69,60,,S01000055,S01000055,,37,41,29,26,23,15,17,16,17,15,,S01000055
S01000056,1035,,34,72,123,43,31,35,27,57,118,,S01000056,S01000056,,98,96,72,65,50,43,34,25,11,1,,S01000056
S01000057,716,,31,53,96,57,54,26,56,53,49,,S01000057,S01000057,,37,45,36,40,29,22,14,15,2,1,,S01000057
S01000058,732,,41,48,55,47,39,25,48,57,68,,S01000058,S01000058,,68,63,41,31,29,34,19,13,5,1,,S01000058
S01000059,790,,55,30,52,23,41,60,63,72,76,,S01000059,S01000059,,65,60,57,43,31,23,21,13,2,3,,S01000059
S01000060,528,,47,49,53,25,29,39,48,44,49,,S01000060,S01000060,,35,23,16,21,24,10,6,4,5,1,,S01000060
S01000061,974,,32,42,62,25,18,32,68,68,84,,S01000061,S01000061,,75,68,70,58,76,91,55,24,19,7,,S01000061
S01000062,896,,29,25,45,18,94,130,136,85,66,,S01000062,S01000062,,77,31,30,42,34,16,17,10,7,4,,S01000062
S01000063,946,,42,66,49,34,40,51,83,86,94,,S01000063,S01000063,,83,52,44,46,31,49,32,34,15,15,,S01000063
S01000064,640,,28,26,43,31,34,35,51,60,54,,S01000064,S01000064,,50,49,28,36,34,34,18,22,5,2,,S01000064
S01000065,887,,28,17,29,38,84,120,101,74,74,,S01000065,S01000065,,65,41,59,45,40,29,18,13,6,6,,S01000065
S01000066,753,,15,22,28,17,74,99,92,79,69,,S01000066,S01000066,,52,45,48,27,31,22,16,12,3,2,,S01000066
S01000067,856,,52,35,42,21,35,50,49,82,73,,S01000067,S01000067,,63,64,52,30,53,51,42,41,18,3,,S01000067
S01000068,848,,41,53,54,34,49,38,55,77,69,,S01000068,S01000068,,56,46,40,35,34,18,42,53,33,21,,S01000068
S01000069,685,,24,37,49,13,25,50,66,48,34,,S01000069,S01000069,,54,46,41,52,37,62,28,13,4,2,,S01000069
S01000070,648,,43,40,41,41,45,37,64,39,64,,S01000070,S01000070,,30,29,32,51,38,28,10,11,4,1,,S01000070
S01000071,718,,64,33,34,29,65,69,54,65,40,,S01000071,S01000071,,44,37,45,36,28,29,25,15,5,1,,S01000071
S01000072,802,,38,34,47,35,40,30,37,55,40,,S01000072,S01000072,,72,65,50,55,43,60,50,28,12,11,,S01000072
S01000073,588,,34,36,50,28,20,21,25,51,65,,S01000073,S01000073,,32,36,35,38,36,23,25,22,5,6,,S01000073
S01000074,742,,67,55,76,35,44,48,49,49,55,,S01000074,S01000074,,49,38,39,37,27,23,20,16,9,6,,S01000074
S01000075,538,,9,12,9,16,62,77,67,41,26,,S01000075,S01000075,,33,25,28,18,14,35,31,24,8,3,,S01000075
S01000076,747,,44,41,52,21,22,9,38,64,58,,S01000076,S01000076,,46,41,68,56,69,55,38,19,4,2,,S01000076
S01000077,874,,48,49,57,33,54,55,62,82,101,,S01000077,S01000077,,72,61,55,45,25,22,18,16,14,5,,S01000077
S01000078,733,,33,16,19,20,61,96,122,82,69,,S01000078,S01000078,,59,38,33,23,24,16,7,8,5,2,,S01000078
S01000079,928,,39,25,34,30,88,166,140,71,59,,S01000079,S01000079,,68,53,45,25,13,17,18,13,10,14,,S01000079
S01000080,860,,17,18,26,15,90,182,128,81,55,,S01000080,S01000080,,45,37,54,30,26,12,15,17,9,3,,S01000080
S01000081,918,,63,58,63,45,21,30,46,98,79,,S01000081,S01000081,,62,73,74,50,41,34,31,24,17,9,,S01000081
S01000082,939,,52,55,59,43,50,61,67,82,75,,S01000082,S01000082,,50,45,55,45,40,56,32,41,14,17,,S01000082
S01000083,750,,43,40,53,14,71,88,53,83,60,,S01000083,S01000083,,58,42,35,21,15,26,19,12,11,6,,S01000083
S01000084,664,,22,21,18,22,49,100,105,67,65,,S01000084,S01000084,,45,42,32,27,10,10,8,13,7,1,,S01000084
S01000085,579,,14,6,7,9,93,145,96,63,36,,S01000085,S01000085,,17,20,23,13,12,9,4,7,3,2,,S01000085
S01000086,696,,29,21,33,15,59,89,116,62,38,,S01000086,S01000086,,46,51,29,17,11,12,14,16,20,18,,S01000086
S01000087,771,,29,24,58,87,115,22,37,44,54,,S01000087,S01000087,,59,53,46,23,26,29,28,18,17,2,,S01000087
S01000088,720,,31,14,23,15,70,138,120,76,50,,S01000088,S01000088,,39,45,24,15,17,14,17,6,4,2,,S01000088
S01000089,968,,35,54,58,36,35,21,34,57,81,,S01000089,S01000089,,84,75,61,71,68,68,64,38,18,10,,S01000089
S01000090,751,,23,28,37,25,92,107,79,57,57,,S01000090,S01000090,,68,48,32,28,24,13,18,7,5,3,,S01000090
S01000091,978,,28,21,29,36,140,162,143,93,50,,S01000091,S01000091,,42,53,43,27,12,17,21,25,13,23,,S01000091
S01000092,849,,25,14,8,19,173,164,170,64,47,,S01000092,S01000092,,39,32,24,12,8,22,14,8,5,1,,S01000092
S01000093,592,,26,27,30,26,96,97,73,62,36,,S01000093,S01000093,,21,29,26,11,14,10,1,4,2,1,,S01000093
S01000094,621,,20,9,8,20,143,156,91,36,35,,S01000094,S01000094,,17,17,12,22,12,6,8,7,1,1,,S01000094
S01000095,766,,33,37,42,33,73,124,115,50,62,,S01000095,S01000095,,48,39,24,16,21,13,19,6,6,5,,S01000095
S01000096,674,,25,27,33,18,20,17,36,36,45,,S01000096,S01000096,,45,41,41,59,71,58,44,31,21,6,,S01000096
S01000097,1032,,46,72,88,37,50,47,78,79,109,,S01000097,S01000097,,103,74,71,45,32,32,29,18,12,10,,S01000097
S01000098,1006,,38,15,17,65,190,165,134,55,82,,S01000098,S01000098,,66,43,39,29,23,12,17,10,3,3,,S01000098
S01000099,778,,37,45,54,20,36,29,31,53,53,,S01000099,S01000099,,78,66,54,48,40,58,42,16,11,7,,S01000099
S01000100,708,,23,13,17,24,169,164,76,50,29,,S01000100,S01000100,,39,35,22,9,7,15,7,8,1,0,,S01000100
S01000101,862,,58,57,48,36,72,58,64,90,71,,S01000101,S01000101,,75,76,40,26,23,21,19,12,13,3,,S01000101
S01000102,720,,21,19,31,31,87,102,47,38,49,,S01000102,S01000102,,40,51,38,36,37,40,28,16,9,0,,S01000102
S01000103,580,,11,17,11,17,105,115,106,59,29,,S01000103,S01000103,,22,16,21,11,8,7,6,14,4,1,,S01000103
S01000104,877,,28,51,77,32,43,28,31,60,89,,S01000104,S01000104,,67,70,62,37,39,52,41,34,18,18,,S01000104
S01000105,842,,37,32,61,38,45,51,57,56,75,,S01000105,S01000105,,75,72,62,54,54,31,22,15,4,1,,S01000105
S01000106,738,,41,78,86,37,21,17,43,64,83,,S01000106,S01000106,,100,49,22,29,23,13,16,8,4,4,,S01000106
S01000107,844,,36,20,13,40,240,181,103,49,30,,S01000107,S01000107,,36,29,19,16,9,15,4,3,0,1,,S01000107
S01000108,660,,26,21,25,23,77,73,60,41,46,,S01000108,S01000108,,50,35,30,25,18,23,34,25,13,15,,S01000108
S01000109,965,,26,26,26,35,200,121,114,74,49,,S01000109,S01000109,,34,37,46,32,42,45,33,15,8,2,,S01000109
S01000110,828,,38,31,39,27,25,23,47,45,58,,S01000110,S01000110,,38,54,60,57,56,72,67,50,27,14,,S01000110
S01000111,717,,34,21,56,30,43,67,77,60,68,,S01000111,S01000111,,63,39,41,33,19,17,25,19,4,1,,S01000111
S01000112,970,,32,52,63,33,117,156,114,73,63,,S01000112,S01000112,,55,38,35,23,26,17,21,34,12,6,,S01000112
S01000113,556,,11,36,59,25,26,35,46,39,49,,S01000113,S01000113,,58,33,37,24,22,20,21,5,10,0,,S01000113
S01000114,724,,42,53,36,17,46,51,57,67,40,,S01000114,S01000114,,45,41,32,26,29,30,22,40,24,26,,S01000114
S01000115,819,,25,43,73,27,45,27,57,68,52,,S01000115,S01000115,,55,58,23,29,73,74,42,38,5,5,,S01000115
S01000116,975,,24,22,26,37,157,200,126,83,85,,S01000116,S01000116,,49,37,35,11,14,17,22,16,8,6,,S01000116
S01000117,995,,67,52,84,47,43,40,73,76,89,,S01000117,S01000117,,77,75,41,34,23,38,39,53,25,19,,S01000117
S01000118,688,,43,25,41,25,61,38,41,37,52,,S01000118,S01000118,,46,31,45,34,41,42,30,29,18,9,,S01000118
S01000119,779,,26,20,19,18,142,125,82,65,41,,S01000119,S01000119,,31,30,42,22,23,32,30,14,15,2,,S01000119
S01000120,519,,16,20,23,29,66,80,37,40,39,,S01000120,S01000120,,28,35,17,16,17,11,15,13,9,8,,S01000120
S01000121,756,,39,37,74,43,35,14,38,42,61,,S01000121,S01000121,,60,54,58,40,42,44,32,29,10,4,,S01000121
S01000122,727,,41,53,65,33,50,48,58,57,55,,S01000122,S01000122,,37,48,40,21,28,30,32,18,7,6,,S01000122
S01000123,632,,37,29,49,30,20,23,38,54,65,,S01000123,S01000123,,59,40,43,31,37,25,25,15,7,5,,S01000123
S01000124,1082,,15,14,16,92,285,196,129,62,68,,S01000124,S01000124,,35,36,17,19,26,30,22,11,5,4,,S01000124
S01000125,989,,38,31,36,118,238,84,60,34,50,,S01000125,S01000125,,46,41,50,41,43,23,18,20,12,6,,S01000125
S01000126,818,,20,21,13,23,175,97,58,48,48,,S01000126,S01000126,,40,28,28,27,40,31,52,41,23,5,,S01000126
S01000127,826,,49,51,65,31,57,45,53,75,76,,S01000127,S01000127,,66,75,44,34,27,27,28,18,4,1,,S01000127
S01000128,1690,,19,15,20,444,498,214,139,79,68,,S01000128,S01000128,,50,35,27,30,17,14,11,5,3,2,,S01000128
S01000129,589,,10,7,3,116,239,79,61,18,8,,S01000129,S01000129,,16,13,8,5,2,2,2,0,0,0,,S01000129
S01000130,856,,21,26,14,31,183,124,85,51,45,,S01000130,S01000130,,49,36,31,38,35,29,28,21,8,1,,S01000130
S01000131,640,,26,21,46,21,47,85,60,46,53,,S01000131,S01000131,,46,44,30,27,19,19,12,20,15,3,,S01000131
S01000132,715,,30,13,21,19,98,123,87,87,48,,S01000132,S01000132,,34,36,39,16,16,13,16,13,6,0,,S01000132
S01000133,709,,41,43,60,24,42,44,43,49,59,,S01000133,S01000133,,51,48,40,45,41,42,25,6,3,3,,S01000133
S01000134,705,,60,56,51,30,55,51,47,53,42,,S01000134,S01000134,,61,33,22,24,26,50,31,9,3,1,,S01000134
S01000135,695,,38,16,32,25,83,57,50,44,51,,S01000135,S01000135,,53,50,26,28,36,41,37,18,8,2,,S01000135
S01000136,670,,50,58,52,27,40,38,55,42,57,,S01000136,S01000136,,43,36,33,21,24,34,31,22,6,1,,S01000136
S01000137,730,,39,25,27,23,104,141,112,73,43,,S01000137,S01000137,,35,28,15,14,18,10,8,6,5,4,,S01000137
S01000138,887,,10,13,18,45,333,116,68,51,38,,S01000138,S01000138,,47,31,28,18,24,18,11,9,7,2,,S01000138
S01000139,806,,34,29,42,41,37,28,47,56,53,,S01000139,S01000139,,52,49,53,56,59,72,54,33,9,2,,S01000139
S01000140,902,,29,36,39,53,73,15,39,46,112,,S01000140,S01000140,,88,59,67,57,49,54,32,38,11,5,,S01000140
S01000141,919,,51,52,67,64,72,57,70,59,62,,S01000141,S01000141,,49,75,62,48,43,32,39,5,6,6,,S01000141
S01000142,744,,58,51,66,31,72,54,47,54,39,,S01000142,S01000142,,56,42,42,25,30,32,27,13,3,2,,S01000142
S01000143,662,,53,50,58,23,25,8,41,56,55,,S01000143,S01000143,,62,62,40,37,31,40,14,7,0,0,,S01000143
S01000144,544,,9,10,4,22,196,104,65,47,22,,S01000144,S01000144,,20,11,11,10,3,1,2,2,3,2,,S01000144
S01000145,864,,27,41,56,30,59,42,32,55,59,,S01000145,S01000145,,79,67,56,42,48,69,46,30,18,8,,S01000145
S01000146,1071,,31,22,36,58,252,197,122,70,64,,S01000146,S01000146,,53,38,34,34,24,17,8,8,2,1,,S01000146
S01000147,727,,22,16,22,32,155,139,82,51,45,,S01000147,S01000147,,34,30,13,13,12,9,7,20,11,14,,S01000147
S01000148,654,,76,60,54,36,58,38,33,38,48,,S01000148,S01000148,,42,29,24,23,26,29,26,6,5,3,,S01000148
S01000149,1028,,15,16,12,51,253,178,102,74,44,,S01000149,S01000149,,36,42,46,30,44,34,33,12,4,2,,S01000149
S01000150,654,,58,42,61,25,29,32,45,40,54,,S01000150,S01000150,,41,37,33,24,37,29,37,17,13,0,,S01000150
S01000151,872,,42,38,23,27,41,43,53,46,37,,S01000151,S01000151,,45,42,58,50,67,85,83,60,19,13,,S01000151
S01000152,995,,32,24,27,33,128,115,69,77,71,,S01000152,S01000152,,73,54,46,56,40,44,27,30,28,21,,S01000152
S01000153,539,,15,9,20,29,112,65,55,29,26,,S01000153,S01000153,,33,30,19,21,18,28,11,13,2,4,,S01000153
S01000154,546,,14,20,35,25,33,19,22,35,35,,S01000154,S01000154,,52,44,32,36,42,59,27,12,2,2,,S01000154
S01000155,776,,31,49,46,27,34,35,33,55,38,,S01000155,S01000155,,65,68,43,52,46,58,55,32,9,0,,S01000155
S01000156,866,,42,50,39,41,204,122,95,60,51,,S01000156,S01000156,,29,38,21,15,21,19,9,5,3,2,,S01000156
S01000157,726,,35,32,19,11,59,43,59,34,38,,S01000157,S01000157,,28,33,47,39,55,56,45,45,29,19,,S01000157
S01000158,890,,54,46,67,28,53,54,56,52,61,,S01000158,S01000158,,42,49,69,65,54,54,47,28,10,1,,S01000158
S01000159,1008,,81,94,74,47,25,71,110,132,95,,S01000159,S01000159,,73,38,36,29,32,16,13,16,11,15,,S01000159
S01000160,804,,33,39,64,35,59,30,48,47,62,,S01000160,S01000160,,60,57,64,44,49,53,31,24,5,0,,S01000160
S01000161,1020,,16,25,47,80,373,58,66,40,47,,S01000161,S01000161,,55,48,55,32,24,20,17,14,1,2,,S01000161
S01000162,852,,35,30,44,38,86,42,35,43,77,,S01000162,S01000162,,51,56,54,57,54,53,44,34,14,5,,S01000162
S01000163,1013,,37,53,90,53,63,40,44,79,78,,S01000163,S01000163,,84,87,61,50,48,78,51,12,5,0,,S01000163
S01000164,602,,22,7,14,29,100,77,60,21,30,,S01000164,S01000164,,18,27,16,27,32,39,43,26,10,4,,S01000164
S01000165,861,,55,35,47,19,69,65,79,62,44,,S01000165,S01000165,,60,51,45,54,38,47,49,26,10,6,,S01000165
S01000166,1224,,31,20,20,113,394,132,103,63,52,,S01000166,S01000166,,40,63,39,30,37,36,23,21,7,0,,S01000166
S01000167,694,,20,32,46,37,29,23,53,34,54,,S01000167,S01000167,,52,58,60,42,33,35,42,30,9,5,,S01000167
S01000168,963,,40,44,81,56,56,39,44,69,63,,S01000168,S01000168,,89,68,60,56,46,52,49,38,10,3,,S01000168
S01000169,741,,23,28,48,28,32,34,34,50,43,,S01000169,S01000169,,50,50,84,58,81,43,19,27,8,1,,S01000169
S01000170,1172,,34,26,32,119,351,123,86,52,41,,S01000170,S01000170,,70,44,51,36,28,27,22,19,8,3,,S01000170
S01000171,1049,,151,89,68,29,35,120,191,147,76,,S01000171,S01000171,,59,33,17,10,8,6,5,3,1,1,,S01000171
S01000172,484,,28,24,36,20,24,21,43,45,38,,S01000172,S01000172,,26,25,37,20,36,26,11,14,4,6,,S01000172
S01000173,779,,41,55,49,41,74,47,46,49,40,,S01000173,S01000173,,51,47,46,43,47,29,34,26,12,2,,S01000173
S01000174,882,,88,97,82,35,16,57,90,128,110,,S01000174,S01000174,,68,40,24,21,13,6,2,3,2,0,,S01000174
S01000175,512,,29,14,9,27,138,77,57,34,33,,S01000175,S01000175,,17,31,19,8,8,2,5,3,0,1,,S01000175
S01000176,721,,16,6,11,26,280,112,76,31,42,,S01000176,S01000176,,18,19,14,9,10,24,12,11,4,0,,S01000176
S01000177,527,,18,18,27,17,96,64,48,31,35,,S01000177,S01000177,,36,21,23,28,22,20,14,6,2,1,,S01000177
S01000178,794,,47,47,65,42,31,43,50,66,63,,S01000178,S01000178,,59,49,62,52,37,24,35,14,7,1,,S01000178
S01000179,698,,36,29,34,20,60,53,46,45,34,,S01000179,S01000179,,35,40,31,32,34,58,53,39,12,7,,S01000179
S01000180,671,,25,43,53,39,43,34,29,48,57,,S01000180,S01000180,,63,65,34,26,34,29,26,13,9,1,,S01000180
S01000181,607,,35,49,86,32,32,18,38,47,53,,S01000181,S01000181,,61,35,31,30,25,13,12,5,3,2,,S01000181
S01000182,864,,34,52,91,44,49,40,51,78,66,,S01000182,S01000182,,65,69,80,39,30,25,26,18,6,1,,S01000182
S01000183,1035,,60,57,75,96,260,121,75,73,41,,S01000183,S01000183,,41,37,24,25,17,10,16,2,4,1,,S01000183
S01000184,764,,19,10,41,35,83,36,49,46,61,,S01000184,S01000184,,54,56,61,56,45,45,37,20,7,3,,S01000184
S01000185,847,,44,31,33,37,101,87,54,59,35,,S01000185,S01000185,,39,66,63,33,54,45,36,17,7,6,,S01000185
S01000186,899,,28,23,27,33,49,28,39,46,51,,S01000186,S01000186,,48,75,58,64,69,77,78,74,24,8,,S01000186
S01000187,673,,27,42,75,65,20,20,46,48,50,,S01000187,S01000187,,48,48,43,33,41,32,22,7,5,1,,S01000187
S01000188,970,,8,5,12,158,208,53,51,43,30,,S01000188,S01000188,,36,59,58,52,76,44,48,14,10,5,,S01000188
S01000189,586,,39,57,74,52,20,31,44,46,34,,S01000189,S01000189,,39,40,37,23,11,17,10,9,1,2,,S01000189
S01000190,837,,52,37,58,61,60,31,39,54,68,,S01000190,S01000190,,64,63,57,41,45,38,32,27,7,3,,S01000190
S01000191,1007,,37,25,27,103,201,76,57,53,57,,S01000191,S01000191,,53,66,35,56,44,51,27,19,14,6,,S01000191
S01000192,701,,45,23,30,37,160,59,56,42,36,,S01000192,S01000192,,32,27,33,36,24,23,16,15,6,1,,S01000192
S01000193,750,,40,46,81,45,52,39,57,51,53,,S01000193,S01000193,,66,51,33,30,36,22,20,13,10,5,,S01000193
S01000194,642,,38,58,49,32,125,49,76,53,40,,S01000194,S01000194,,27,19,24,12,9,13,8,8,1,1,,S01000194
S01000195,653,,34,28,29,20,87,51,69,50,29,,S01000195,S01000195,,47,39,55,38,32,13,14,13,3,2,,S01000195
S01000196,842,,84,95,133,39,33,51,79,75,48,,S01000196,S01000196,,55,43,42,18,21,10,8,5,2,1,,S01000196
S01000197,596,,39,36,47,37,51,26,36,38,49,,S01000197,S01000197,,44,48,40,32,26,20,18,7,2,0,,S01000197
S01000198,735,,43,51,75,44,58,35,49,48,47,,S01000198,S01000198,,47,55,37,31,31,35,20,16,7,6,,S01000198
S01000199,623,,43,53,46,45,64,61,46,48,37,,S01000199,S01000199,,36,27,18,16,25,22,9,20,5,2,,S01000199
S01000200,801,,35,42,41,31,50,36,55,61,48,,S01000200,S01000200,,57,47,59,51,68,45,31,20,14,10,,S01000200
S01000201,651,,36,33,48,31,47,38,48,33,55,,S01000201,S01000201,,44,34,26,40,55,36,20,15,4,8,,S01000201
S01000202,871,,51,40,33,23,93,94,77,85,52,,S01000202,S01000202,,59,44,59,27,30,27,20,36,10,11,,S01000202
S01000203,447,,42,42,26,26,51,53,37,46,27,,S01000203,S01000203,,36,22,15,10,5,3,1,4,0,1,,S01000203
S01000204,596,,22,36,56,31,37,35,34,43,57,,S01000204,S01000204,,45,51,66,36,23,11,9,2,2,0,,S01000204
S01000205,1010,,45,31,45,254,193,55,55,60,57,,S01000205,S01000205,,47,47,36,20,24,23,13,0,3,2,,S01000205
S01000206,678,,34,45,60,47,42,32,39,67,62,,S01000206,S01000206,,45,49,57,26,27,21,11,6,8,0,,S01000206
S01000207,817,,62,27,21,27,70,57,65,54,55,,S01000207,S01000207,,33,41,43,45,43,48,53,50,19,4,,S01000207
S01000208,812,,54,70,90,39,41,31,55,49,58,,S01000208,S01000208,,42,39,45,36,34,28,36,27,21,17,,S01000208
S01000209,921,,90,112,140,61,60,74,81,74,56,,S01000209,S01000209,,40,33,30,27,17,14,5,2,2,3,,S01000209
S01000210,559,,29,21,20,20,64,60,54,58,47,,S01000210,S01000210,,33,31,41,29,14,18,9,7,2,2,,S01000210
S01000211,714,,41,34,31,33,74,49,59,58,38,,S01000211,S01000211,,32,42,37,45,45,25,25,24,18,4,,S01000211
