Table 5   Components of population change by administrative area: 2001-2003,,,,,,,,,,,,
,Estimated,,,,Estimated 1,,Estimated,,Population change,,,
,population,Births,Deaths,Natural,net civilian,Other 2,population,,,,,
,30 June 2001,,,change,migration,changes,30 June 2003,,Number,%,,
SCOTLAND,"5,064,200","103,031","115,625","-12,594","5,134",660,"5,057,400",,"-6,800",-0.1,,
Council areas,,,,,,,,,,,,
Aberdeen City,"211,910","4,094","4,404",-310,"-4,110",0,"207,490",,"-4,420",-2.1,,
Aberdeenshire,"226,940","4,574","4,217",357,"1,463",20,"228,780",,"1,840",0.8,,
Angus,"108,370","2,062","2,692",-630,90,-420,"107,410",,-960,-0.9,,
Argyll & Bute,"91,300","1,501","2,337",-836,646,190,"91,300",,0,0.0,,
Clackmannanshire,"48,070",966,"1,009",-43,-347,0,"47,680",,-390,-0.8,,
Dumfries & Galloway,"147,780","2,644","3,642",-998,428,0,"147,210",,-570,-0.4,,
Dundee City,"145,460","2,954","3,713",-759,"-1,451",0,"143,250",,"-2,210",-1.5,,
East Ayrshire,"120,310","2,343","2,971",-628,-152,0,"119,530",,-780,-0.6,,
East Dunbartonshire,"108,250","1,904","1,989",-85,"-1,195",0,"106,970",,"-1,280",-1.2,,
East Lothian,"90,180","1,824","2,070",-246,"1,156",0,"91,090",,910,1.0,,
East Renfrewshire,"89,410","1,822","1,721",101,169,0,"89,680",,270,0.3,,
"Edinburgh, City of","449,020","8,991","9,191",-200,-340,-110,"448,370",,-650,-0.1,,
Eilean Siar,"26,450",475,797,-322,-28,0,"26,100",,-350,-1.3,,
Falkirk,"145,270","3,078","3,328",-250,900,0,"145,920",,650,0.4,,
Fife,"349,770","7,074","7,797",-723,"2,353",640,"352,040",,"2,270",0.6,,
Glasgow City,"578,710","12,896","15,284","-2,388",968,-200,"577,090",,"-1,620",-0.3,,
Highland,"208,920","4,070","4,739",-669,889,-60,"209,080",,160,0.1,,
Inverclyde,"84,150","1,612","2,231",-619,-481,0,"83,050",,"-1,100",-1.3,,
Midlothian,"80,950","1,722","1,762",-40,"-1,100",-100,"79,710",,"-1,240",-1.5,,
Moray,"87,000","1,699","1,934",-235,-395,750,"87,120",,120,0.1,,
North Ayrshire,"135,820","2,785","3,219",-434,644,0,"136,030",,210,0.2,,
North Lanarkshire,"321,180","7,428","6,953",475,165,0,"321,820",,640,0.2,,
Orkney Islands,"19,220",344,422,-78,168,0,"19,310",,90,0.5,,
Perth & Kinross,"134,950","2,504","3,215",-711,"1,701",0,"135,940",,990,0.7,,
Renfrewshire,"172,850","3,524","4,115",-591,"-1,279",0,"170,980",,"-1,870",-1.1,,
Scottish Borders,"106,950","2,077","2,729",-652,"1,982",0,"108,280",,"1,330",1.2,,
Shetland Islands,"21,960",464,440,24,-114,0,"21,870",,-90,-0.4,,
South Ayrshire,"112,160","1,936","2,941","-1,005",475,-50,"111,580",,-580,-0.5,,
South Lanarkshire,"302,340","6,142","6,644",-502,"1,172",0,"303,010",,670,0.2,,
Stirling,"86,200","1,670","1,784",-114,284,0,"86,370",,170,0.2,,
West Dunbartonshire,"93,320","1,922","2,348",-426,-574,0,"92,320",,"-1,000",-1.1,,
West Lothian,"159,030","3,930","2,987",943,"1,047",0,"161,020",,"1,990",1.3,,
,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,
Argyll & Clyde,"420,700","8,080","10,380","-2,300","-1,580",190,"417,010",,"-3,690",-0.9,,
Ayrshire & Arran,"368,290","7,064","9,131","-2,067",967,-50,"367,140",,"-1,150",-0.3,,
Borders ,"106,950","2,077","2,729",-652,"1,982",0,"108,280",,"1,330",1.2,,
Dumfries & Galloway ,"147,780","2,644","3,642",-998,428,0,"147,210",,-570,-0.4,,
Fife ,"349,690","7,074","7,797",-723,"2,353",640,"351,960",,"2,270",0.6,,
Forth Valley,"279,240","5,711","6,121",-410,850,0,"279,680",,440,0.2,,
Grampian ,"525,850","10,367","10,555",-188,"-3,042",770,"523,390",,"-2,460",-0.5,,
Greater Glasgow,"868,170","18,644","21,308","-2,664","1,064",-200,"866,370",,"-1,800",-0.2,,
Highland ,"208,920","4,070","4,739",-669,889,-60,"209,080",,160,0.1,,
Lanarkshire,"553,230","12,032","11,936",96,114,0,"553,440",,210,0.0,,
Lothian ,"779,000","16,465","16,011",454,766,-210,"780,010",,"1,010",0.1,,
Orkney,"19,220",344,422,-78,168,0,"19,310",,90,0.5,,
Shetland,"21,960",464,440,24,-114,0,"21,870",,-90,-0.4,,
Tayside ,"388,750","7,520","9,617","-2,097",317,-420,"386,550",,"-2,200",-0.6,,
Western Isles,"26,450",475,797,-322,-28,0,"26,100",,-350,-1.3,,
,,,,,,,,,,,,
,,,,,,,,,,,,
" 1 Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, which is ",,,,,,,,,,,,
"    assumed to be unmeasured migration.  See the ""Notes and Definitions"" section for more information on unattributable population change.",,,,,,,,,,,,
 2 Includes changes in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,
