"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5094800,,265200,284772,379022,263370,331547,298717,330636,389171,404514,,SCOTLAND,SCOTLAND,,370353,331149,340332,272923,245343,211354,167388,118361,58605,32043,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,846,,32,42,55,37,48,53,91,73,77,,S01000001,S01000001,,74,54,48,45,34,24,24,22,8,5,,S01000001
S01000002,709,,91,77,29,22,24,61,104,108,61,,S01000002,S01000002,,52,27,24,13,6,7,1,1,0,1,,S01000002
S01000003,843,,42,76,80,49,35,57,69,120,92,,S01000003,S01000003,,97,48,28,12,14,12,5,5,1,1,,S01000003
S01000004,654,,47,52,45,25,28,51,76,67,87,,S01000004,S01000004,,64,27,30,14,15,17,4,1,0,4,,S01000004
S01000005,616,,41,44,38,24,26,42,76,67,46,,S01000005,S01000005,,56,44,49,20,14,11,8,4,5,1,,S01000005
S01000006,608,,22,39,44,26,13,13,21,46,52,,S01000006,S01000006,,53,35,35,42,38,35,27,39,14,14,,S01000006
S01000007,812,,47,43,55,24,14,25,44,53,57,,S01000007,S01000007,,62,51,67,48,75,47,36,28,20,16,,S01000007
S01000008,582,,33,28,28,25,30,35,54,39,49,,S01000008,S01000008,,34,53,43,27,23,25,35,10,11,0,,S01000008
S01000009,672,,34,27,59,28,27,28,37,44,63,,S01000009,S01000009,,62,57,62,35,40,27,23,12,5,2,,S01000009
S01000010,532,,14,9,36,31,24,39,18,40,71,,S01000010,S01000010,,52,55,50,35,22,13,8,7,6,2,,S01000010
S01000011,1003,,40,89,105,51,86,31,30,61,95,,S01000011,S01000011,,86,76,74,51,40,17,26,15,13,17,,S01000011
S01000012,919,,52,68,64,34,44,28,76,82,62,,S01000012,S01000012,,80,70,79,67,53,33,23,3,1,0,,S01000012
S01000013,813,,37,43,77,41,25,31,45,39,58,,S01000013,S01000013,,68,81,84,44,41,40,35,16,6,2,,S01000013
S01000014,909,,48,57,77,38,44,40,79,75,82,,S01000014,S01000014,,85,77,73,44,30,25,10,17,8,0,,S01000014
S01000015,680,,51,36,47,23,49,65,70,86,85,,S01000015,S01000015,,78,36,18,21,10,3,1,0,1,0,,S01000015
S01000016,611,,19,34,77,43,71,46,18,16,40,,S01000016,S01000016,,54,46,48,33,26,18,18,3,1,0,,S01000016
S01000017,875,,30,24,71,41,55,47,65,64,74,,S01000017,S01000017,,85,85,61,48,40,29,29,17,6,4,,S01000017
S01000018,514,,26,22,30,16,20,33,42,31,52,,S01000018,S01000018,,44,50,68,36,27,10,4,2,0,1,,S01000018
S01000019,584,,43,64,46,31,9,8,24,52,66,,S01000019,S01000019,,44,40,30,42,32,21,16,10,4,2,,S01000019
S01000020,964,,27,54,77,46,50,27,44,43,70,,S01000020,S01000020,,92,80,65,38,47,37,39,60,36,32,,S01000020
S01000021,889,,31,44,77,55,39,29,52,82,82,,S01000021,S01000021,,79,63,62,31,59,46,37,14,5,2,,S01000021
S01000022,739,,24,50,91,35,26,12,13,33,77,,S01000022,S01000022,,83,65,63,47,31,41,25,11,8,4,,S01000022
S01000023,789,,67,41,91,40,38,19,31,64,85,,S01000023,S01000023,,94,55,48,38,30,23,18,2,3,2,,S01000023
S01000024,508,,39,44,80,17,18,11,19,54,59,,S01000024,S01000024,,36,52,31,11,10,12,11,2,0,2,,S01000024
S01000025,941,,35,50,128,64,63,28,25,49,89,,S01000025,S01000025,,95,98,77,48,24,24,15,18,6,5,,S01000025
S01000026,855,,41,43,61,44,44,57,44,59,69,,S01000026,S01000026,,54,52,61,39,47,60,40,31,7,2,,S01000026
S01000027,779,,24,45,59,46,36,29,20,37,58,,S01000027,S01000027,,74,59,75,65,49,49,31,11,11,1,,S01000027
S01000028,885,,50,40,66,41,44,36,49,61,69,,S01000028,S01000028,,82,54,45,27,50,81,46,31,10,3,,S01000028
S01000029,905,,56,122,124,57,12,17,43,71,120,,S01000029,S01000029,,105,82,42,28,10,11,2,3,0,0,,S01000029
S01000030,486,,27,25,40,26,17,19,15,34,40,,S01000030,S01000030,,37,32,24,17,47,45,20,15,6,0,,S01000030
S01000031,906,,56,62,83,29,22,26,48,68,93,,S01000031,S01000031,,95,50,64,35,47,46,32,27,12,11,,S01000031
S01000032,1005,,33,49,72,47,40,34,36,60,86,,S01000032,S01000032,,78,66,77,57,94,70,69,26,9,2,,S01000032
S01000033,688,,34,31,62,37,49,36,31,47,65,,S01000033,S01000033,,40,16,22,34,50,48,38,24,18,6,,S01000033
S01000034,1007,,49,49,99,63,31,21,29,59,113,,S01000034,S01000034,,120,96,87,47,63,33,26,13,6,3,,S01000034
S01000035,1010,,40,33,81,65,71,100,49,74,83,,S01000035,S01000035,,49,58,57,56,77,49,37,27,2,2,,S01000035
S01000036,675,,29,35,47,39,53,36,35,48,54,,S01000036,S01000036,,57,45,39,25,31,46,26,17,8,5,,S01000036
S01000037,703,,26,27,37,38,42,49,51,75,37,,S01000037,S01000037,,48,47,41,33,40,24,31,23,20,14,,S01000037
S01000038,828,,29,37,86,44,42,22,43,58,68,,S01000038,S01000038,,81,57,50,54,46,45,27,28,10,1,,S01000038
S01000039,902,,36,31,80,44,99,66,47,58,70,,S01000039,S01000039,,65,51,39,33,33,53,40,37,16,4,,S01000039
S01000040,906,,40,46,91,59,48,12,48,60,98,,S01000040,S01000040,,74,56,54,48,60,45,29,24,11,3,,S01000040
S01000041,764,,23,24,45,26,28,25,30,55,54,,S01000041,S01000041,,67,54,70,59,52,56,48,23,11,14,,S01000041
S01000042,752,,27,31,55,42,59,51,43,53,51,,S01000042,S01000042,,61,55,51,35,30,45,22,18,15,8,,S01000042
S01000043,776,,22,22,28,31,69,104,51,49,54,,S01000043,S01000043,,58,45,33,26,32,50,31,37,24,10,,S01000043
S01000044,841,,35,49,76,46,62,44,30,58,57,,S01000044,S01000044,,57,40,45,41,49,57,52,28,9,6,,S01000044
S01000045,558,,31,26,33,22,16,13,30,42,52,,S01000045,S01000045,,43,34,48,28,37,55,26,16,4,2,,S01000045
S01000046,743,,37,42,57,27,13,13,35,61,69,,S01000046,S01000046,,59,47,50,56,51,46,37,30,8,5,,S01000046
S01000047,744,,14,12,12,18,64,58,92,44,46,,S01000047,S01000047,,46,43,53,31,41,62,42,30,24,12,,S01000047
S01000048,877,,37,39,51,21,29,49,65,97,78,,S01000048,S01000048,,69,73,65,46,34,38,51,19,13,3,,S01000048
S01000049,740,,32,43,37,28,21,14,48,69,46,,S01000049,S01000049,,69,40,61,49,39,41,34,35,15,19,,S01000049
S01000050,655,,37,31,37,24,17,24,55,54,53,,S01000050,S01000050,,57,48,42,41,33,38,27,13,8,16,,S01000050
S01000051,795,,28,37,52,27,15,17,48,59,66,,S01000051,S01000051,,54,43,56,53,38,62,82,37,19,2,,S01000051
S01000052,627,,39,39,61,45,40,36,19,44,57,,S01000052,S01000052,,43,36,41,19,35,36,21,9,6,1,,S01000052
S01000053,1022,,46,37,33,32,67,117,74,90,63,,S01000053,S01000053,,84,61,56,22,32,45,57,60,31,15,,S01000053
S01000054,773,,39,42,47,23,26,27,44,38,56,,S01000054,S01000054,,41,53,40,39,55,45,70,46,22,20,,S01000054
S01000055,734,,48,47,69,42,44,38,45,51,64,,S01000055,S01000055,,43,42,44,27,19,20,25,20,22,24,,S01000055
S01000056,1046,,35,52,116,53,27,32,43,54,109,,S01000056,S01000056,,120,90,93,67,46,35,36,25,8,5,,S01000056
S01000057,677,,44,38,88,68,54,24,32,62,51,,S01000057,S01000057,,45,32,33,33,23,24,10,14,2,0,,S01000057
S01000058,692,,33,48,49,45,32,24,47,47,63,,S01000058,S01000058,,80,47,42,27,37,25,24,14,7,1,,S01000058
S01000059,788,,58,27,48,22,40,48,86,69,70,,S01000059,S01000059,,59,66,60,35,40,19,22,13,5,1,,S01000059
S01000060,510,,41,38,47,35,33,31,22,55,45,,S01000060,S01000060,,41,29,26,11,15,20,10,3,4,4,,S01000060
S01000061,1018,,34,39,83,32,23,32,50,62,88,,S01000061,S01000061,,89,94,71,47,70,86,69,28,16,5,,S01000061
S01000062,899,,35,27,50,29,57,135,127,99,68,,S01000062,S01000062,,75,49,34,33,33,20,13,10,3,2,,S01000062
S01000063,946,,58,60,61,25,24,35,71,112,82,,S01000063,S01000063,,97,48,51,44,25,48,36,36,21,12,,S01000063
S01000064,632,,20,27,40,26,44,34,35,61,58,,S01000064,S01000064,,53,48,38,40,31,29,22,17,8,1,,S01000064
S01000065,910,,36,25,32,29,65,122,98,77,86,,S01000065,S01000065,,82,33,58,52,35,34,23,11,8,4,,S01000065
S01000066,773,,15,14,40,18,81,98,79,88,45,,S01000066,S01000066,,72,46,54,34,31,23,16,11,6,2,,S01000066
S01000067,966,,55,39,47,22,43,55,64,62,65,,S01000067,S01000067,,77,65,68,39,56,59,67,57,25,1,,S01000067
S01000068,832,,43,56,44,27,36,32,54,70,73,,S01000068,S01000068,,70,47,49,27,37,32,39,38,39,19,,S01000068
S01000069,671,,22,36,43,22,26,37,61,53,35,,S01000069,S01000069,,52,59,37,41,40,46,43,9,7,2,,S01000069
S01000070,620,,31,36,37,42,36,44,49,49,47,,S01000070,S01000070,,43,27,39,41,39,37,7,10,6,0,,S01000070
S01000071,688,,52,37,34,19,46,64,66,58,55,,S01000071,S01000071,,50,26,49,36,26,23,25,13,6,3,,S01000071
S01000072,815,,35,44,45,37,40,32,33,52,61,,S01000072,S01000072,,70,57,67,49,39,56,53,28,13,4,,S01000072
S01000073,579,,37,32,49,26,19,12,27,51,49,,S01000073,S01000073,,41,36,43,35,32,24,29,23,12,2,,S01000073
S01000074,675,,52,48,69,27,30,40,53,44,54,,S01000074,S01000074,,46,41,39,25,29,30,20,13,9,6,,S01000074
S01000075,466,,11,10,5,3,29,87,46,34,23,,S01000075,S01000075,,30,28,28,21,14,25,36,23,12,1,,S01000075
S01000076,737,,37,37,56,20,19,16,28,56,61,,S01000076,S01000076,,56,39,60,57,65,63,36,27,3,1,,S01000076
S01000077,876,,62,44,46,25,33,84,78,85,88,,S01000077,S01000077,,71,60,62,36,33,19,22,6,14,8,,S01000077
S01000078,728,,23,21,21,16,86,78,116,82,64,,S01000078,S01000078,,60,51,28,20,23,21,6,4,6,2,,S01000078
S01000079,967,,35,32,32,22,82,158,175,89,49,,S01000079,S01000079,,64,65,48,30,17,12,17,12,13,15,,S01000079
S01000080,855,,32,18,23,23,65,175,133,70,59,,S01000080,S01000080,,48,35,56,34,34,15,12,13,5,5,,S01000080
S01000081,916,,57,59,82,32,29,21,37,91,92,,S01000081,S01000081,,80,66,71,44,47,38,36,18,11,5,,S01000081
S01000082,866,,36,41,62,31,41,48,63,83,65,,S01000082,S01000082,,65,48,53,43,39,42,33,42,15,16,,S01000082
S01000083,788,,58,43,52,19,46,108,64,72,78,,S01000083,S01000083,,57,42,37,23,16,20,22,16,7,8,,S01000083
S01000084,639,,22,25,14,19,54,91,93,67,65,,S01000084,S01000084,,38,33,41,28,14,10,11,10,3,1,,S01000084
S01000085,567,,18,12,11,9,60,132,123,50,34,,S01000085,S01000085,,26,19,22,15,9,14,3,4,6,0,,S01000085
S01000086,696,,40,21,33,19,38,74,119,73,51,,S01000086,S01000086,,46,39,31,19,8,20,14,19,13,19,,S01000086
S01000087,690,,38,27,48,27,84,20,31,54,39,,S01000087,S01000087,,75,49,49,22,26,32,33,21,10,5,,S01000087
S01000088,724,,27,16,27,10,64,130,111,85,48,,S01000088,S01000088,,45,43,37,21,18,14,14,8,4,2,,S01000088
S01000089,979,,37,56,60,32,26,31,31,51,82,,S01000089,S01000089,,73,76,79,53,73,74,65,57,12,11,,S01000089
S01000090,768,,46,35,29,27,55,100,108,65,53,,S01000090,S01000090,,59,45,38,28,31,13,17,10,6,3,,S01000090
S01000091,987,,29,26,32,34,112,164,155,92,58,,S01000091,S01000091,,42,46,50,31,11,21,18,29,17,20,,S01000091
S01000092,764,,23,15,12,24,116,168,119,84,30,,S01000092,S01000092,,34,46,27,12,8,18,16,7,4,1,,S01000092
S01000093,567,,17,28,27,30,89,82,66,56,42,,S01000093,S01000093,,32,20,28,20,12,6,5,0,6,1,,S01000093
S01000094,582,,15,12,10,23,113,128,110,30,26,,S01000094,S01000094,,19,25,12,18,12,12,6,6,5,0,,S01000094
S01000095,740,,31,39,45,24,57,120,120,59,47,,S01000095,S01000095,,39,51,30,16,19,13,17,4,4,5,,S01000095
S01000096,674,,27,26,31,25,24,19,37,25,50,,S01000096,S01000096,,48,41,44,57,56,65,35,38,22,4,,S01000096
S01000097,1067,,58,70,86,55,41,66,50,93,87,,S01000097,S01000097,,121,94,71,43,40,24,25,21,8,14,,S01000097
S01000098,1014,,34,19,21,39,199,162,127,68,73,,S01000098,S01000098,,79,62,38,31,23,12,8,12,4,3,,S01000098
S01000099,809,,41,47,53,26,22,28,60,52,60,,S01000099,S01000099,,77,70,56,47,49,46,38,22,10,5,,S01000099
S01000100,673,,30,21,13,34,133,154,74,27,36,,S01000100,S01000100,,35,39,30,12,6,10,9,6,3,1,,S01000100
S01000101,857,,67,46,54,38,57,64,88,63,81,,S01000101,S01000101,,72,74,49,29,17,14,18,14,10,2,,S01000101
S01000102,707,,26,16,31,24,97,91,69,31,37,,S01000102,S01000102,,40,42,51,38,25,40,27,15,5,2,,S01000102
S01000103,537,,16,17,21,19,73,106,63,61,41,,S01000103,S01000103,,29,19,27,13,9,2,6,7,7,1,,S01000103
S01000104,925,,40,51,78,35,33,36,36,56,83,,S01000104,S01000104,,97,66,74,51,34,44,53,26,16,16,,S01000104
S01000105,838,,26,38,46,36,61,55,61,49,61,,S01000105,S01000105,,70,75,77,44,54,44,22,14,4,1,,S01000105
S01000106,753,,45,76,79,55,9,26,37,66,64,,S01000106,S01000106,,112,55,38,20,19,19,12,12,7,2,,S01000106
S01000107,839,,28,25,18,35,225,196,86,65,34,,S01000107,S01000107,,36,18,23,18,12,11,4,5,0,0,,S01000107
S01000108,644,,23,16,26,18,55,80,66,42,50,,S01000108,S01000108,,55,35,27,20,17,33,35,25,10,11,,S01000108
S01000109,995,,34,33,34,34,195,124,103,93,49,,S01000109,S01000109,,40,38,56,26,36,51,32,11,5,1,,S01000109
S01000110,801,,31,36,36,20,25,23,33,55,46,,S01000110,S01000110,,55,48,65,67,49,65,65,37,31,14,,S01000110
S01000111,747,,46,29,45,35,51,66,80,56,50,,S01000111,S01000111,,73,50,40,34,21,16,26,20,7,2,,S01000111
S01000112,978,,34,52,52,47,109,163,117,71,68,,S01000112,S01000112,,48,37,37,26,20,29,21,30,7,10,,S01000112
S01000113,582,,22,29,57,34,25,37,43,40,58,,S01000113,S01000113,,50,46,39,24,20,23,19,9,5,2,,S01000113
S01000114,763,,49,40,43,15,44,77,71,65,42,,S01000114,S01000114,,55,45,42,23,36,26,11,27,22,30,,S01000114
S01000115,822,,31,45,59,29,47,45,38,70,55,,S01000115,S01000115,,55,48,52,21,41,84,51,32,16,3,,S01000115
S01000116,1006,,28,24,29,34,175,190,130,76,88,,S01000116,S01000116,,57,37,39,19,11,16,22,16,7,8,,S01000116
S01000117,987,,61,62,83,42,39,45,58,78,88,,S01000117,S01000117,,75,89,35,36,30,35,37,48,29,17,,S01000117
S01000118,633,,38,26,34,18,45,33,35,33,42,,S01000118,S01000118,,45,37,39,34,44,42,33,33,15,7,,S01000118
S01000119,762,,29,25,18,19,97,150,86,66,35,,S01000119,S01000119,,28,31,43,27,25,23,25,18,14,3,,S01000119
S01000120,523,,19,10,30,18,57,95,38,39,39,,S01000120,S01000120,,32,34,25,18,13,15,11,14,8,8,,S01000120
S01000121,757,,34,45,89,47,23,24,21,45,58,,S01000121,S01000121,,64,48,56,39,42,44,39,24,13,2,,S01000121
S01000122,716,,42,57,63,40,44,54,47,59,56,,S01000122,S01000122,,38,40,45,25,23,22,29,21,7,4,,S01000122
S01000123,676,,46,32,45,34,31,16,37,67,55,,S01000123,S01000123,,76,43,52,28,32,22,26,22,5,7,,S01000123
S01000124,1123,,21,12,21,94,272,226,121,72,60,,S01000124,S01000124,,48,37,21,20,28,28,20,16,4,2,,S01000124
S01000125,967,,32,39,31,125,223,76,55,38,48,,S01000125,S01000125,,37,38,59,42,47,16,20,26,11,4,,S01000125
S01000126,746,,21,23,20,22,125,120,50,44,45,,S01000126,S01000126,,46,26,34,24,28,26,35,42,13,2,,S01000126
S01000127,776,,58,35,63,30,48,40,59,56,59,,S01000127,S01000127,,65,66,52,42,24,31,24,16,7,1,,S01000127
S01000128,2039,,26,29,50,508,559,279,180,86,74,,S01000128,S01000128,,59,47,40,30,23,21,11,11,4,2,,S01000128
S01000129,595,,12,9,3,70,249,113,60,31,7,,S01000129,S01000129,,7,13,8,7,1,3,2,0,0,0,,S01000129
S01000130,1051,,35,33,15,32,222,169,126,66,54,,S01000130,S01000130,,57,40,47,29,35,39,18,23,11,0,,S01000130
S01000131,586,,23,23,38,19,37,67,52,49,35,,S01000131,S01000131,,51,45,30,28,18,21,18,14,15,3,,S01000131
S01000132,698,,32,20,23,22,83,99,97,56,70,,S01000132,S01000132,,42,32,40,23,17,13,11,9,8,1,,S01000132
S01000133,695,,42,48,51,26,32,29,48,38,58,,S01000133,S01000133,,56,50,44,46,39,32,39,7,7,3,,S01000133
S01000134,697,,63,53,43,38,37,56,52,59,33,,S01000134,S01000134,,54,43,25,21,28,33,40,15,3,1,,S01000134
S01000135,693,,30,18,24,35,88,74,48,40,44,,S01000135,S01000135,,59,50,40,26,22,35,29,17,10,4,,S01000135
S01000136,639,,42,49,55,30,29,29,55,46,53,,S01000136,S01000136,,44,45,30,16,28,26,29,25,4,4,,S01000136
S01000137,754,,41,31,40,23,108,150,83,62,59,,S01000137,S01000137,,34,37,18,17,18,13,6,6,6,2,,S01000137
S01000138,967,,8,10,29,112,272,198,66,57,23,,S01000138,S01000138,,45,41,26,10,22,21,10,10,5,2,,S01000138
S01000139,784,,37,37,40,32,35,30,37,44,70,,S01000139,S01000139,,50,52,57,38,49,63,58,35,14,6,,S01000139
S01000140,869,,31,33,40,39,48,41,31,37,75,,S01000140,S01000140,,103,68,63,67,53,43,36,43,14,4,,S01000140
S01000141,886,,76,49,53,53,53,68,78,63,48,,S01000141,S01000141,,51,65,54,53,41,42,17,14,4,4,,S01000141
S01000142,732,,49,51,54,34,64,66,42,50,47,,S01000142,S01000142,,57,44,46,29,22,35,22,14,5,1,,S01000142
S01000143,687,,50,64,60,28,19,13,33,45,62,,S01000143,S01000143,,55,65,57,33,32,40,22,4,5,0,,S01000143
S01000144,545,,14,6,9,25,163,136,53,43,36,,S01000144,S01000144,,19,9,9,8,7,3,0,1,2,2,,S01000144
S01000145,801,,26,28,44,31,50,39,39,41,44,,S01000145,S01000145,,84,68,62,37,48,44,56,38,17,5,,S01000145
S01000146,1112,,35,18,35,41,297,218,105,87,51,,S01000146,S01000146,,57,49,21,32,32,19,5,7,3,0,,S01000146
S01000147,745,,20,11,20,31,146,154,95,53,54,,S01000147,S01000147,,36,33,21,12,11,9,7,13,10,9,,S01000147
S01000148,605,,73,55,30,36,57,47,33,35,26,,S01000148,S01000148,,50,33,28,15,31,23,21,7,3,2,,S01000148
S01000149,1045,,29,22,16,30,244,173,113,69,57,,S01000149,S01000149,,46,41,52,26,35,42,31,13,3,3,,S01000149
S01000150,647,,48,38,64,40,26,40,36,35,64,,S01000150,S01000150,,45,36,25,21,31,32,28,26,10,2,,S01000150
S01000151,821,,44,39,28,18,31,35,42,45,28,,S01000151,S01000151,,40,40,65,49,50,84,80,58,28,17,,S01000151
S01000152,949,,45,27,22,33,95,117,74,66,81,,S01000152,S01000152,,61,62,47,53,39,35,32,21,26,13,,S01000152
S01000153,550,,15,11,23,32,77,91,47,48,28,,S01000153,S01000153,,21,45,26,16,17,24,15,8,3,3,,S01000153
S01000154,538,,16,20,26,28,21,26,18,38,41,,S01000154,S01000154,,44,48,37,34,37,56,22,20,5,1,,S01000154
S01000155,738,,36,36,51,18,37,43,35,49,40,,S01000155,S01000155,,59,58,47,43,40,52,54,27,11,2,,S01000155
S01000156,958,,62,52,48,46,236,142,92,55,58,,S01000156,S01000156,,44,29,30,12,17,14,11,3,4,3,,S01000156
S01000157,717,,30,37,20,6,38,62,57,40,37,,S01000157,S01000157,,32,36,49,38,48,54,46,35,29,23,,S01000157
S01000158,835,,47,46,66,36,40,52,35,67,56,,S01000158,S01000158,,52,55,51,60,55,44,40,26,6,1,,S01000158
S01000159,1068,,88,93,81,50,34,54,101,131,100,,S01000159,S01000159,,99,44,47,32,30,24,14,19,15,12,,S01000159
S01000160,784,,40,33,55,46,33,39,37,48,58,,S01000160,S01000160,,66,57,55,49,46,45,42,26,7,2,,S01000160
S01000161,994,,19,24,49,75,356,56,54,37,41,,S01000161,S01000161,,55,50,62,33,25,26,14,14,3,1,,S01000161
S01000162,861,,35,23,48,34,92,63,30,47,61,,S01000162,S01000162,,63,58,59,55,56,45,41,30,20,1,,S01000162
S01000163,1019,,38,64,75,55,55,43,50,67,81,,S01000163,S01000163,,95,80,79,51,38,68,56,17,6,1,,S01000163
S01000164,696,,19,15,15,76,171,78,56,27,23,,S01000164,S01000164,,17,32,24,13,35,31,35,22,4,3,,S01000164
S01000165,838,,40,45,32,31,57,60,70,68,51,,S01000165,S01000165,,59,47,58,47,38,46,39,30,13,7,,S01000165
S01000166,1278,,40,29,25,147,371,120,113,70,55,,S01000166,S01000166,,44,50,50,36,35,35,27,23,5,3,,S01000166
S01000167,675,,21,29,45,30,30,26,44,39,45,,S01000167,S01000167,,38,70,58,39,37,32,34,37,11,10,,S01000167
S01000168,958,,45,39,75,56,51,52,38,44,82,,S01000168,S01000168,,71,75,64,52,48,55,53,40,13,5,,S01000168
S01000169,745,,35,28,38,32,37,33,40,45,47,,S01000169,S01000169,,43,47,74,60,74,52,26,22,12,0,,S01000169
S01000170,1101,,26,26,30,115,321,96,87,50,47,,S01000170,S01000170,,60,44,58,31,28,24,27,19,8,4,,S01000170
S01000171,988,,141,85,73,29,21,84,147,147,99,,S01000171,S01000171,,57,39,25,13,7,5,7,4,3,2,,S01000171
S01000172,491,,29,26,30,21,27,32,31,48,35,,S01000172,S01000172,,39,22,35,21,29,28,16,11,5,6,,S01000172
S01000173,746,,35,48,63,42,58,50,37,33,39,,S01000173,S01000173,,43,53,47,49,40,41,23,29,16,0,,S01000173
S01000174,970,,110,99,92,43,17,45,89,117,133,,S01000174,S01000174,,83,50,29,19,19,10,10,4,1,0,,S01000174
S01000175,501,,34,29,12,15,126,68,47,40,19,,S01000175,S01000175,,28,22,29,8,4,8,7,4,0,1,,S01000175
S01000176,673,,17,11,14,79,169,128,68,37,26,,S01000176,S01000176,,25,19,13,9,12,18,13,9,5,1,,S01000176
S01000177,535,,22,19,20,16,95,75,44,40,39,,S01000177,S01000177,,26,26,27,17,27,13,19,4,5,1,,S01000177
S01000178,795,,42,52,65,42,31,43,52,62,65,,S01000178,S01000178,,50,60,56,51,42,27,29,19,7,0,,S01000178
S01000179,660,,33,17,25,17,60,55,37,45,40,,S01000179,S01000179,,36,36,37,30,35,53,49,34,18,3,,S01000179
S01000180,648,,26,39,55,29,39,36,41,35,52,,S01000180,S01000180,,63,55,49,29,21,28,20,24,6,1,,S01000180
S01000181,564,,32,44,66,43,28,21,32,26,59,,S01000181,S01000181,,53,40,37,25,22,19,7,4,2,4,,S01000181
S01000182,839,,49,49,72,56,31,43,59,74,74,,S01000182,S01000182,,52,76,55,46,35,23,17,20,6,2,,S01000182
S01000183,1083,,69,45,80,185,209,136,74,66,40,,S01000183,S01000183,,43,24,38,27,15,10,12,5,4,1,,S01000183
S01000184,738,,22,13,29,33,71,47,38,41,56,,S01000184,S01000184,,59,58,62,56,49,39,35,19,10,1,,S01000184
S01000185,758,,36,30,27,22,74,89,59,41,42,,S01000185,S01000185,,47,51,63,31,42,42,33,16,8,5,,S01000185
S01000186,867,,28,25,25,27,53,39,30,32,52,,S01000186,S01000186,,54,54,71,54,71,73,81,61,27,10,,S01000186
S01000187,638,,23,36,80,56,25,14,39,41,56,,S01000187,S01000187,,42,45,46,36,31,31,25,7,4,1,,S01000187
S01000188,1073,,18,12,16,237,184,80,68,53,36,,S01000188,S01000188,,37,46,68,49,59,46,39,18,5,2,,S01000188
S01000189,586,,44,66,73,48,28,33,41,48,34,,S01000189,S01000189,,34,30,35,19,17,10,14,6,5,1,,S01000189
S01000190,802,,57,47,59,47,56,44,28,43,63,,S01000190,S01000190,,68,52,63,39,51,22,28,25,8,2,,S01000190
S01000191,880,,35,16,29,52,137,96,52,50,41,,S01000191,S01000191,,54,65,38,53,44,41,39,23,11,4,,S01000191
S01000192,669,,50,18,33,32,135,80,45,34,46,,S01000192,S01000192,,30,26,34,25,28,23,10,14,5,1,,S01000192
S01000193,699,,29,51,67,52,33,42,35,62,41,,S01000193,S01000193,,65,47,44,34,27,28,13,13,9,7,,S01000193
S01000194,693,,42,52,65,36,122,63,69,58,49,,S01000194,S01000194,,22,34,27,13,8,11,11,6,3,2,,S01000194
S01000195,643,,40,29,24,28,48,71,54,53,45,,S01000195,S01000195,,39,40,50,44,31,22,10,11,0,4,,S01000195
S01000196,869,,86,89,147,63,39,32,67,73,60,,S01000196,S01000196,,58,43,45,23,21,8,5,7,2,1,,S01000196
S01000197,554,,30,31,43,27,34,37,43,21,46,,S01000197,S01000197,,49,49,43,26,25,22,16,9,2,1,,S01000197
S01000198,707,,40,55,71,38,48,37,47,53,55,,S01000198,S01000198,,31,48,47,27,31,31,18,18,9,3,,S01000198
S01000199,681,,52,60,50,37,72,67,43,56,42,,S01000199,S01000199,,34,36,21,21,24,24,17,15,8,2,,S01000199
S01000200,807,,40,35,47,28,48,47,55,61,55,,S01000200,S01000200,,57,48,63,45,63,45,30,25,11,4,,S01000200
S01000201,631,,31,31,37,30,46,51,53,43,35,,S01000201,S01000201,,39,43,31,31,43,42,21,13,4,7,,S01000201
S01000202,875,,53,46,41,32,99,94,56,64,72,,S01000202,S01000202,,45,62,49,30,29,33,17,29,16,8,,S01000202
S01000203,413,,50,30,21,23,51,37,41,38,36,,S01000203,S01000203,,25,25,19,5,5,4,0,3,0,0,,S01000203
S01000204,567,,25,21,59,44,32,19,28,40,50,,S01000204,S01000204,,44,43,72,34,28,15,5,4,3,1,,S01000204
S01000205,1078,,52,37,49,251,202,54,65,74,62,,S01000205,S01000205,,50,45,41,30,23,22,15,2,3,1,,S01000205
S01000206,618,,28,37,53,34,37,33,32,42,72,,S01000206,S01000206,,48,45,50,38,21,22,15,5,3,3,,S01000206
S01000207,816,,56,39,23,37,44,51,59,58,56,,S01000207,S01000207,,45,43,38,48,43,52,61,42,18,3,,S01000207
S01000208,778,,64,41,81,39,32,30,47,43,48,,S01000208,S01000208,,48,45,47,32,34,39,34,30,23,21,,S01000208
S01000209,881,,93,84,124,81,70,59,66,62,58,,S01000209,S01000209,,42,30,37,21,24,14,9,3,3,1,,S01000209
S01000210,486,,19,16,21,23,64,33,54,44,45,,S01000210,S01000210,,38,25,35,24,14,13,7,6,4,1,,S01000210
S01000211,687,,49,33,25,35,63,43,45,64,36,,S01000211,S01000211,,39,36,47,32,54,32,22,19,11,2,,S01000211
