"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,064,200",,"276,261","305,813","388,300","252,228","315,395","314,885","381,237","403,232","378,888","338,208","350,883","290,138","261,551","239,464","207,178","165,616","106,129","59,409","29,385",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,865,,43,59,70,37,43,80,82,69,76,70,54,45,35,28,29,20,15,7,3,,S01000001
S01000002,693,,97,36,40,18,43,88,157,68,54,38,25,11,6,7,3,0,1,0,1,,S01000002
S01000003,835,,86,60,87,25,38,63,125,111,103,53,32,13,11,13,6,6,1,0,2,,S01000003
S01000004,642,,52,42,50,14,34,81,84,88,72,27,38,20,9,16,9,1,0,2,3,,S01000004
S01000005,667,,58,29,51,18,37,95,76,72,48,43,45,23,21,15,12,12,9,2,1,,S01000005
S01000006,627,,31,26,41,24,26,29,39,51,43,41,32,41,44,27,32,37,36,18,9,,S01000006
S01000007,856,,46,41,55,25,35,26,49,63,55,57,65,65,69,62,45,40,29,18,11,,S01000007
S01000008,588,,29,25,32,30,34,40,41,48,35,46,43,27,28,27,49,24,17,11,2,,S01000008
S01000009,714,,39,48,53,22,26,38,51,67,61,61,71,32,50,40,22,19,6,6,2,,S01000009
S01000010,569,,19,39,48,17,23,28,44,70,71,57,50,33,24,13,12,11,4,4,2,,S01000010
S01000011,918,,50,62,94,83,33,23,35,74,92,75,73,60,53,26,24,12,13,23,13,,S01000011
S01000012,873,,65,45,60,39,41,50,71,78,82,61,80,61,61,36,30,2,8,1,2,,S01000012
S01000013,897,,48,60,74,41,42,43,51,58,78,68,93,53,42,46,39,35,17,6,3,,S01000013
S01000014,916,,51,63,74,36,52,57,70,92,77,91,80,58,30,28,22,22,5,5,3,,S01000014
S01000015,655,,52,47,48,26,42,83,80,100,82,41,20,19,8,4,1,0,2,0,0,,S01000015
S01000016,564,,21,36,75,32,45,24,18,39,45,51,51,39,30,21,24,5,3,4,1,,S01000016
S01000017,940,,38,54,67,41,62,75,88,65,82,95,68,60,41,35,31,22,11,5,0,,S01000017
S01000018,577,,36,32,22,23,36,50,51,60,43,50,73,41,30,21,5,2,0,0,2,,S01000018
S01000019,586,,61,45,46,16,10,16,52,67,48,42,33,35,43,32,16,17,3,3,1,,S01000019
S01000020,876,,34,47,65,32,32,22,37,38,79,80,69,55,38,51,23,51,46,44,33,,S01000020
S01000021,862,,47,57,67,42,41,33,56,85,74,58,61,39,61,56,44,27,10,2,2,,S01000021
S01000022,726,,25,65,73,30,29,15,12,49,73,69,76,51,39,42,35,19,12,7,5,,S01000022
S01000023,807,,54,73,107,42,29,15,44,82,109,61,52,41,35,24,23,7,5,3,1,,S01000023
S01000024,515,,42,68,42,24,21,13,43,57,42,43,42,26,13,13,14,5,4,2,1,,S01000024
S01000025,858,,27,57,121,63,53,19,25,42,86,110,83,63,31,25,15,25,6,7,0,,S01000025
S01000026,925,,41,60,88,44,47,41,54,63,70,54,60,47,45,73,58,48,21,9,2,,S01000026
S01000027,819,,33,38,80,43,40,17,28,53,77,63,74,73,57,59,37,24,16,6,1,,S01000027
S01000028,966,,43,61,77,44,47,39,64,62,90,64,44,39,54,91,69,48,20,9,1,,S01000028
S01000029,742,,53,89,122,40,26,11,26,72,102,87,57,36,9,5,3,4,0,0,0,,S01000029
S01000030,497,,25,30,45,12,22,13,34,35,41,33,27,11,41,60,28,26,10,2,2,,S01000030
S01000031,866,,71,55,67,24,15,37,58,77,76,71,52,48,52,33,41,33,29,19,8,,S01000031
S01000032,"1,085",,44,59,77,35,46,39,59,81,84,62,84,61,84,97,86,52,24,6,5,,S01000032
S01000033,784,,47,54,76,31,36,35,62,64,58,15,33,33,51,61,40,35,30,17,6,,S01000033
S01000034,"1,013",,49,65,112,43,38,23,52,91,109,95,90,63,57,42,38,22,11,9,4,,S01000034
S01000035,"1,009",,27,48,90,49,99,55,58,75,68,62,62,58,84,67,44,33,21,5,4,,S01000035
S01000036,746,,29,38,70,62,45,26,38,56,58,53,47,37,42,55,35,26,16,9,4,,S01000036
S01000037,797,,37,30,60,45,61,46,66,67,59,58,42,45,42,29,23,28,26,21,12,,S01000037
S01000038,862,,38,57,66,46,42,38,50,67,67,71,49,59,57,46,41,44,22,1,1,,S01000038
S01000039,933,,41,62,85,51,67,64,69,79,71,44,39,33,43,49,43,47,32,9,5,,S01000039
S01000040,972,,33,69,101,68,32,29,67,84,87,63,49,55,71,56,45,35,20,7,1,,S01000040
S01000041,838,,25,36,54,40,45,22,42,51,64,57,73,77,59,58,45,45,22,19,4,,S01000041
S01000042,788,,33,44,68,44,71,48,36,49,60,66,57,37,30,52,30,25,21,12,5,,S01000042
S01000043,836,,24,23,27,26,96,88,73,48,57,47,43,32,37,44,46,34,52,26,13,,S01000043
S01000044,946,,31,69,76,58,43,44,60,65,68,46,55,56,47,67,67,36,28,25,5,,S01000044
S01000045,580,,29,29,34,24,12,24,39,54,42,40,41,45,38,55,43,20,5,6,0,,S01000045
S01000046,767,,40,42,56,21,20,22,54,63,61,47,46,60,55,56,44,45,21,11,3,,S01000046
