"Table 4.7     Infant death rates, by sex and cause, Scotland, 1996 to 2006",,,,,,,,,,,,,,,
ICD Codes,,,,"Infant deaths per 1,000 live births",,,,,,,,,,,
ICD9, ICD10,Cause of death,,1996,1997,1998,1999,,2000,2001,2002,2003,2004,2005,2006
list,list,,,,,,ICD9,ICD10,,,,,,,
,,All causes,P,6.2,5.3,5.6,5.0,5.0,5.7,5.5,5.3,5.1,4.9,5.2,4.5
,,,M,6.7,6.1,6.2,5.7,5.7,6.4,5.8,6.4,5.4,5.8,5.7,5.1
,,,F,5.5,4.5,4.9,4.3,4.3,5.1,5.2,4.1,4.7,4.0,4.8,3.8
001-739,A00-O99,All causes in Chapters I - XV,M,0.5,0.6,0.8,0.4,0.5,0.4,0.4,0.6,0.3,0.5,0.5,0.2
,,,F,0.6,0.6,0.4,0.5,0.9,0.6,0.2,0.3,0.3,0.6,0.5,0.5
760-779,P00-P96,XVI. Certain conditions originating ,M,3.4,2.7,3.3,2.9,2.8,3.5,3.3,3.4,3.0,3.3,3.5,3.1
,,  in the perinatal period,F,2.6,2.0,2.4,2.0,1.7,2.8,3.0,2.6,2.6,2.2,2.5,1.9
,, - of which,,,,,,,,,,,,,
764-766,P05-08,Disorders related to length of gestation,M,0.5,0.4,0.6,0.5,0.4,0.8,0.6,0.3,0.7,0.8,0.5,0.6
,,  and fetal growth,F,0.5,0.4,0.5,0.4,0.4,0.5,0.7,0.3,0.6,0.3,0.4,0.4
768-770,P20-29,Respiratory and cardiovascular disorders,M,1.7,1.3,1.7,1.2,1.4,1.1,1.1,1.0,0.5,1.0,1.0,0.7
,,  specific to the perinatal period,F,1.3,1.0,1.0,0.6,0.7,1.0,0.4,0.7,0.7,0.7,0.5,0.4
740-759,Q00-Q99,XVII. Congenital malformations,M,1.9,1.5,1.2,1.5,1.4,1.5,1.4,1.3,1.0,1.2,1.4,1.1
,,  deformations and chromosomal,F,1.7,1.3,1.3,1.0,0.9,1.0,1.3,0.8,1.1,0.8,1.2,1.0
,,  abnormalities,,,,,,,,,,,,,
780-799,R00-R99,"XVIII. Symptoms, signs and abnormal",M,1.0,1.1,0.6,0.8,0.8,0.7,0.6,0.9,1.1,0.6,0.3,0.6
,,"  clinical and laboratory findings,",F,0.5,0.6,0.6,0.7,0.7,0.5,0.7,0.3,0.6,0.4,0.5,0.4
,,  not elsewhere classified,,,,,,,,,,,,,
,, - of which,,,,,,,,,,,,,
798.0,R95,Sudden infant death syndrome,M,1.0,1.1,0.6,0.8,0.8,0.7,0.6,0.9,1.1,0.6,0.3,0.6
,,,F,0.5,0.6,0.6,0.7,0.7,0.5,0.7,0.3,0.5,0.4,0.5,0.4
E800-999,V01-Y98,XX. External causes of morbidity and,M,0.0,0.2,0.2,0.1,0.1,0.2,0.1,0.1,-,0.1,0.1,-
,,  mortality,F,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0.1,-,0.1,-
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
