1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by industry and whether an employee or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees,"Employees in ""0 Agriculture, Forestry and Fishing""","Employees in ""1 Energy and Water Supply Industries""","Employees in ""2 Extraction of mineral and ores other than fuels""","Employees in ""3 Metal goods, Engineering and Vehicle Industries""","Employees in ""4 Other manufacturing industries""","Employees in ""5 Construction""","Employees in ""6 Distribution, Hotels and Catering: repairs""","Employees in ""7 Railways""","Employees in ""8 Banking, Finance, Insurance, Business services and leasing""","Employees in ""9 Other services""","Employees in ""Industry not stated or not adequately described""",Total self-employed,"Self-employed in ""0 Agriculture, Forestry and Fishing""","Self-employed in ""1 Energy and Water Supply Industries""","Self-employed in ""2 Extraction of mineral and ores other than fuels""","Self-employed in ""3 Metal goods, Engineering and Vehicle Industries""","Self-employed in ""4 Other manufacturing industries""","Self-employed in ""5 Construction""","Self-employed in ""6 Distribution, Hotels and Catering: repairs""","Self-employed in ""7 Railways""","Self-employed in ""8 Banking, Finance, Insurance, Business services and leasing""","Self-employed in ""9 Other services""","Self-employed in ""Industry not stated or not adequately described"""
Aberdeen City,Aberdeen City,"8,761",37,890,125,558,623,474,"1,860",701,881,"2,573",39,611,12,2,2,12,40,88,152,56,122,115,10
Aberdeen City,Aberdeenshire,305,1,28,6,18,15,46,65,20,9,97,0,12,2,0,1,1,1,2,4,0,1,0,0
Aberdeen City,Angus,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",13,0,2,0,0,0,1,1,0,3,6,0,1,0,0,0,0,0,0,0,0,1,0,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Fife,4,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Glasgow City,9,0,0,0,0,1,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Highland,6,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Renfrewshire,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,0,2,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,South Ayrshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,South Lanarkshire,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Stirling,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
