Table 5A    People who travel between Scottish addresses for work or study,,,,,,,,,
,,,,,,,,Breakdown by urban/rural area they live in and age group,
,,,,,,,,,
Urban/rural area of residence,Total,Age group,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65 & over,
SCOTLAND,"2,834,558  ","694,890  ","435,105  ","488,241  ","529,215  ","438,320  ","216,043  ","32,744  ",
,,,,,,,,,
Large Urban Areas,"1,104,044  ","251,474  ","199,908  ","211,584  ","200,052  ","153,591  ","74,787  ","12,648  ",
Other Urban Areas,"846,769  ","209,960  ","123,099  ","146,365  ","160,634  ","134,381  ","64,407  ","7,923  ",
Accessible Small Towns,"300,902  ","78,130  ","40,086  ","47,379  ","57,825  ","49,842  ","24,431  ","3,209  ",
Remote Small Towns,"71,980  ","19,104  ","9,496  ","11,046  ","12,898  ","11,810  ","6,460  ","1,166  ",
Accessible Rural,"370,529  ","96,626  ","46,405  ","53,514  ","72,316  ","64,330  ","32,213  ","5,125  ",
Remote Rural,"140,334  ","39,596  ","16,111  ","18,353  ","25,490  ","24,366  ","13,745  ","2,673  ",
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
