Table 1,,,,,,,
Settlements in alphabetical order,,,,,,,
Name,Council Area,2004 Population Estimate,Revised,,,,
Aberchirder,Aberdeenshire,"1,230",,,,,
"Aberdeen, Settlement of",Aberdeen City,"188,760",r,,,,
Aberdour,Fife,"1,690",r,,,,
Aberfeldy,Perth & Kinross,"1,950",,,,,
Aberfoyle,Stirling,640,,,,,
Aberlady,East Lothian,"1,100",,,,,
Aberlour,Moray,900,,,,,
Abernethy,Perth & Kinross,"1,020",,,,,
Aboyne,Aberdeenshire,"2,240",,,,,
Airth,Falkirk,"1,460",,,,,
Alford,Aberdeenshire,"1,950",,,,,
Allanton,North Lanarkshire,"1,240",,,,,
"Alloa, Settlement of",Clackmannanshire,"26,350",,,,,
Almondbank,Perth & Kinross,"1,070",
Alness,Highland,"4,960",
Alva,Clackmannanshire,"5,100",
Alyth,Perth & Kinross,"2,370",r
Annan,Dumfries & Galloway,"8,240",
Annbank,South Ayrshire,850,
"Anstruther, Settlement of",Fife,"5,270",
Arbroath,Angus,"22,460",r
Ardersier,Highland,990,
Ardrishaig,Argyll & Bute,"1,210",
"Ardrossan, Settlement of",North Ayrshire,"31,320",
Armadale,West Lothian,"9,890",
Auchinleck,East Ayrshire,"3,450",
Auchterarder,Perth & Kinross,"3,960",
Auchtermuchty,Fife,"2,110",
Auldearn,Highland,570,
Aviemore,Highland,"2,290",
Avoch,Highland,"1,020",
Avonbridge,Falkirk,660,
"Ayr, Settlement of",South Ayrshire,"60,920",
Ayton,Scottish Borders,570,
Balfron,Stirling,"1,730",
Balintore,Highland,"1,080",
Ballachulish,Highland,610,
Ballater,Aberdeenshire,"1,500",
Ballingry,Fife,"5,740",
Balmedie,Aberdeenshire,"2,020",
Balmullo,Fife,"1,370",
Banchory,Aberdeenshire,"6,270",
Banff,Aberdeenshire,"3,920",
Bankfoot,Perth & Kinross,"1,220",
"Banknock, Settlement of",Falkirk,"3,220",
Bathgate,West Lothian,"15,650",
Beauly,Highland,"1,140",
Beith,North Ayrshire,"6,250",
Bellsbank,East Ayrshire,"1,520",
Biggar,South Lanarkshire,"2,290",
Bilston,Midlothian,"2,360",
Birkhill & Muirhead,Angus,"2,100",
Bishopton,Renfrewshire,"5,110",
Blackburn (Aberdeenshire),Aberdeenshire,"1,630",
Blackburn (West Lothian),West Lothian,"4,800",
Blackford,Perth & Kinross,530,
Blackridge,West Lothian,"1,410",
Blairgowrie,Perth & Kinross,"7,990",
Blairhall,Fife,720,r
Boddam,Aberdeenshire,"1,270",
Bo'ness,Falkirk,"14,240",
"Bonnybridge, Settlement of",Falkirk,"20,070",
Bowmore,Argyll & Bute,860,
Braco,Perth & Kinross,580,
Brechin,Angus,"7,010",
Bridge of Earn,Perth & Kinross,"2,310",
Bridge of Weir,Renfrewshire,"4,640",
Bridgend,West Lothian,760,
Broadford,Highland,560,
Brodick,North Ayrshire,650,
Brookfield,Renfrewshire,730,
Brora,Highland,"1,120",
Broxburn,West Lothian,"13,630",
"Buckhaven, Settlement of",Fife,"31,100",
Buckie,Moray,"8,100",
Burghead,Moray,"1,680",
Burntisland,Fife,"5,680",
Burrelton,Perth & Kinross,650,
Cairnbulg & Inverallochy,Aberdeenshire,"1,210",
Cairneyhill,Fife,"2,490",
Caldercruix,North Lanarkshire,"2,030",
California,Falkirk,720,
Callander,Stirling,"2,820",
Campbeltown,Argyll & Bute,"5,070",r
Cardenden,Fife,"4,830",
Cardross,Argyll & Bute,"2,040",
Cargenbridge,Dumfries & Galloway,610,
Carluke,South Lanarkshire,"13,590",
Carnoustie,Angus,"10,260",
Carnwath,South Lanarkshire,"1,540",
Carstairs,South Lanarkshire,750,
Carstairs Junction,South Lanarkshire,770,
Castle Douglas,Dumfries & Galloway,"3,800",
Castletown,Highland,760,
Catrine,East Ayrshire,"2,130",
Ceres,Fife,990,
Chapelton,South Lanarkshire,830,
Chirnside,Scottish Borders,"1,170",
"Chryston, Settlement of",North Lanarkshire,"4,050",
Clackmannan,Clackmannanshire,"3,420",
Cleland,North Lanarkshire,"2,790",
Coalburn,South Lanarkshire,"1,410",
Coaltown of Wemyss,Fife,520,
Cockenzie,East Lothian,"5,670",
Coldingham,Scottish Borders,660,r
Coldstream,Scottish Borders,"1,920",
Comrie,Perth & Kinross,"1,990",
Conon Bridge,Highland,"2,800",
Coupar Angus,Perth & Kinross,"2,220",
"Cowdenbeath, Settlement of",Fife,"18,240",r
Cowie,Stirling,"2,500",
Coylton,South Ayrshire,"2,720",
Crail,Fife,"1,780",
Creetown,Dumfries & Galloway,640,
Crieff,Perth & Kinross,"6,800",
Crimond,Aberdeenshire,800,
Cromarty,Highland,750,
Crossford (Fife),Fife,"2,520",
Crossford (South Lanarkshire),South Lanarkshire,670,
Crosshill,South Ayrshire,560,r
Crosshouse,East Ayrshire,"2,470",
Croy,North Lanarkshire,690,
Cruden Bay,Aberdeenshire,"1,660",
Cullen,Moray,"1,350",
"Culloden, Settlement of",Highland,"7,970",
Cumbernauld1 ,North Lanarkshire,"51,300",
Cuminestown,Aberdeenshire,500,
Cumnock,East Ayrshire,"9,280",
Cupar,Fife,"8,690",
Dailly,South Ayrshire,900,
