"Table 1.5     Standardised mortality ratios 1 (based on Scotland experience) for selected causes, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2006",,,,,,,,,,,,,,,,,,,,,,,,
,,Malignant neoplasms,,,,,Isch-,Cerebro-,Pneu-,,,,,,,,,,,,,,,
,All,All,,Large,"Trachea,",Breast,aemic,vascular,monia,,,,,,,,,,,,,,,
Area,deaths,sites,Stomach,intestine,bronchus,(female),heart,diseases,,,,,,,,,,,,,,,,
,,,,,& lung,,diseases,,,,,,,,,,,,,,,,,
,,(C00-97),(C16),(C18),(C33-34),(C50),(I20-25),(I60-69),(J12-18),,,,,,,,,,,,,,,
SCOTLAND,100     ,100     ,100     ,100     ,100     ,100     ,100     ,100     ,100      ,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City   ,96     ,103     ,89     ,111     ,79     ,100     ,87     ,83     ,115      ,,,,,,,,,,,,,,,
Aberdeenshire  ,88     ,85     ,119     ,103     ,68     ,102     ,84     ,99     ,98      ,,,,,,,,,,,,,,,
Angus  ,88     ,92     ,88     ,131     ,82     ,94     ,84     ,96     ,75      ,,,,,,,,,,,,,,,
Argyll & Bute  ,90     ,86     ,76     ,55     ,79     ,87     ,89     ,92     ,67      ,,,,,,,,,,,,,,,
Clackmannanshire,106     ,114     ,121     ,268     ,103     ,20     ,97     ,87     ,133      ,,,,,,,,,,,,,,,
Dumfries & Galloway  ,95     ,95     ,60     ,100     ,77     ,119     ,89     ,99     ,65      ,,,,,,,,,,,,,,,
Dundee City  ,94     ,96     ,114     ,72     ,110     ,52     ,94     ,88     ,107      ,,,,,,,,,,,,,,,
East Ayrshire  ,105     ,97     ,138     ,115     ,93     ,88     ,126     ,102     ,110      ,,,,,,,,,,,,,,,
East Dunbartonshire  ,84     ,96     ,116     ,65     ,71     ,128     ,69     ,92     ,124      ,,,,,,,,,,,,,,,
East Lothian  ,93     ,104     ,155     ,131     ,105     ,107     ,95     ,93     ,90      ,,,,,,,,,,,,,,,
East Renfrewshire  ,84     ,88     ,20     ,66     ,97     ,117     ,84     ,96     ,85      ,,,,,,,,,,,,,,,
"Edinburgh, City of",89     ,94     ,83     ,81     ,96     ,92     ,91     ,89     ,75      ,,,,,,,,,,,,,,,
Eilean Siar ,96     ,93     ,85     ,220     ,62     ,44     ,115     ,85     ,149      ,,,,,,,,,,,,,,,
Falkirk  ,108     ,103     ,161     ,89     ,91     ,96     ,115     ,130     ,114      ,,,,,,,,,,,,,,,
Fife  ,94     ,93     ,98     ,85     ,96     ,88     ,102     ,94     ,98      ,,,,,,,,,,,,,,,
Glasgow City,126     ,127     ,112     ,116     ,167     ,112     ,115     ,110     ,126      ,,,,,,,,,,,,,,,
Highland  ,94     ,95     ,71     ,92     ,79     ,130     ,89     ,93     ,90      ,,,,,,,,,,,,,,,
Inverclyde  ,108     ,106     ,110     ,72     ,134     ,89     ,117     ,115     ,80      ,,,,,,,,,,,,,,,
Midlothian  ,103     ,106     ,143     ,108     ,114     ,88     ,105     ,114     ,79      ,,,,,,,,,,,,,,,
Moray  ,98     ,92     ,99     ,66     ,61     ,114     ,91     ,107     ,102      ,,,,,,,,,,,,,,,
North Ayrshire  ,104     ,95     ,124     ,78     ,104     ,84     ,104     ,111     ,101      ,,,,,,,,,,,,,,,
North Lanarkshire  ,114     ,108     ,157     ,109     ,111     ,97     ,122     ,108     ,124      ,,,,,,,,,,,,,,,
Orkney Islands  ,97     ,112     ,42     ,125     ,57     ,172     ,111     ,50     ,145      ,,,,,,,,,,,,,,,
Perth & Kinross  ,91     ,92     ,72     ,139     ,72     ,104     ,90     ,110     ,84      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire  ,113     ,115     ,112     ,101     ,129     ,118     ,100     ,130     ,85      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders  ,93     ,94     ,64     ,141     ,84     ,67     ,99     ,87     ,98      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands  ,86     ,78     ,0     ,102     ,53     ,87     ,82     ,46     ,136      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire  ,93     ,82     ,41     ,113     ,73     ,80     ,95     ,105     ,117      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire  ,104     ,105     ,94     ,94     ,110     ,116     ,109     ,104     ,113      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling  ,92     ,88     ,96     ,102     ,84     ,84     ,90     ,99     ,79      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
