Table 4   Components of population change by administrative area: 2002-2003,,,,,,,,,,
,Estimated,,,,Estimated 1,,Estimated,,Population change,
,population,Births,Deaths,Natural,net civilian,Other 2,population,,,
,30 June 2002,,,change,migration,changes,30 June 2003,,Number,%
SCOTLAND,"5,054,800","51,792","58,321","-6,529","8,879",250,"5,057,400",,"2,600",0.1
Council areas,,,,,,,,,,
Aberdeen City,"209,270","2,063","2,171",-108,"-1,672",0,"207,490",,"-1,780",-0.9
Aberdeenshire,"227,280","2,319","2,109",210,"1,290",0,"228,780",,"1,500",0.7
Angus,"108,130","1,034","1,342",-308,88,-500,"107,410",,-720,-0.7
Argyll & Bute,"91,030",733,"1,141",-408,678,0,"91,300",,270,0.3
Clackmannanshire,"47,930",459,514,-55,-195,0,"47,680",,-250,-0.5
Dumfries & Galloway,"147,310","1,357","1,852",-495,395,0,"147,210",,-100,-0.1
Dundee City,"144,180","1,505","1,883",-378,-552,0,"143,250",,-930,-0.6
East Ayrshire,"119,740","1,207","1,514",-307,97,0,"119,530",,-210,-0.2
East Dunbartonshire,"107,310",936,"1,030",-94,-246,0,"106,970",,-340,-0.3
East Lothian,"90,750",894,"1,055",-161,501,0,"91,090",,340,0.4
East Renfrewshire,"89,630",898,867,31,19,0,"89,680",,50,0.1
"Edinburgh, City of","448,080","4,506","4,595",-89,379,0,"448,370",,290,0.1
Eilean Siar,"26,200",251,407,-156,56,0,"26,100",,-100,-0.4
Falkirk,"145,560","1,615","1,728",-113,473,0,"145,920",,360,0.2
Fife,"350,700","3,598","4,011",-413,"1,053",700,"352,040",,"1,340",0.4
Glasgow City,"577,350","6,473","7,715","-1,242","1,182",-200,"577,090",,-260,0.0
Highland,"208,140","2,069","2,410",-341,"1,281",0,"209,080",,940,0.5
Inverclyde,"83,600",818,"1,073",-255,-295,0,"83,050",,-550,-0.7
Midlothian,"80,500",875,908,-33,-657,-100,"79,710",,-790,-1.0
Moray,"86,740",871,983,-112,142,350,"87,120",,380,0.4
North Ayrshire,"135,650","1,395","1,607",-212,592,0,"136,030",,380,0.3
North Lanarkshire,"321,350","3,726","3,518",208,262,0,"321,820",,470,0.1
Orkney Islands,"19,210",168,212,-44,144,0,"19,310",,100,0.5
Perth & Kinross,"135,160","1,248","1,606",-358,"1,138",0,"135,940",,780,0.6
Renfrewshire,"171,940","1,730","2,079",-349,-611,0,"170,980",,-960,-0.6
Scottish Borders,"107,400","1,011","1,380",-369,"1,249",0,"108,280",,880,0.8
Shetland Islands,"21,940",244,224,20,-90,0,"21,870",,-70,-0.3
South Ayrshire,"111,670",933,"1,470",-537,447,0,"111,580",,-90,-0.1
South Lanarkshire,"302,110","3,074","3,332",-258,"1,158",0,"303,010",,900,0.3
Stirling,"86,150",861,888,-27,247,0,"86,370",,220,0.3
West Dunbartonshire,"92,830",979,"1,196",-217,-293,0,"92,320",,-510,-0.5
West Lothian,"159,960","1,942","1,501",441,619,0,"161,020",,"1,060",0.7
