"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"5,071,950",,"56,213","234,098","318,450","193,994","130,625","62,016","255,659","307,382","346,028","396,509","399,086","363,114","332,566","337,997","280,771","262,370","238,709","205,711","170,164","94,352","86,136",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,863,,19,27,65,41,14,10,33,50,73,89,71,68,71,48,44,35,31,26,25,13,10,,S01000001
S01000002,686,,26,38,35,17,15,8,21,41,89,162,74,58,39,29,12,6,9,5,0,1,1,,S01000002
S01000003,839,,27,65,59,40,28,14,20,37,66,129,124,98,48,30,11,13,14,7,6,1,2,,S01000003
S01000004,640,,10,37,39,33,10,6,18,28,80,85,91,74,27,39,20,9,17,9,3,0,5,,S01000004
S01000005,657,,4,59,18,24,20,6,22,33,86,78,67,50,45,47,24,23,13,13,14,8,3,,S01000005
S01000006,637,,2,24,33,21,14,7,31,23,27,44,49,41,39,33,41,44,29,36,37,28,34,,S01000006
S01000007,862,,8,31,44,27,18,8,39,34,24,53,70,54,60,65,70,65,59,43,39,24,27,,S01000007
S01000008,588,,2,27,24,11,15,5,35,34,38,38,48,46,40,40,25,27,36,44,28,16,9,,S01000008
S01000009,712,,5,34,47,24,17,11,31,29,40,55,70,63,59,60,41,46,35,21,14,7,3,,S01000009
S01000010,570,,3,26,48,27,7,7,18,20,31,63,88,59,44,43,28,20,14,8,11,4,1,,S01000010
S01000011,851,,4,37,59,37,41,17,77,34,19,38,74,87,68,67,54,43,22,21,11,13,28,,S01000011
S01000012,843,,10,36,51,37,13,7,45,41,44,64,78,82,58,81,65,54,40,22,5,7,3,,S01000012
S01000013,905,,12,38,53,36,28,14,51,46,42,46,63,75,75,88,47,41,47,41,38,15,9,,S01000013
S01000014,934,,9,39,72,38,23,8,61,54,62,66,112,83,88,76,45,28,28,16,16,5,5,,S01000014
S01000015,652,,10,46,58,30,7,7,18,32,88,112,99,64,33,19,16,6,4,1,1,1,0,,S01000015
S01000016,570,,4,19,37,35,32,9,45,35,25,17,41,50,54,46,38,27,21,22,5,3,5,,S01000016
S01000017,978,,16,40,58,36,28,11,60,60,71,85,86,84,87,71,49,38,30,31,24,9,4,,S01000017
S01000018,601,,5,33,30,14,8,3,36,40,64,50,57,50,58,62,38,25,18,5,3,0,2,,S01000018
S01000019,598,,10,38,50,24,16,6,22,19,23,50,68,46,44,35,38,40,28,16,16,4,5,,S01000019
S01000020,861,,10,23,48,33,21,8,36,33,26,39,38,80,79,62,50,40,46,26,51,43,69,,S01000020
S01000021,892,,14,41,64,32,27,10,48,37,39,63,92,76,56,55,47,56,58,41,22,7,7,,S01000021
S01000022,762,,4,31,57,36,33,9,43,28,15,19,51,84,77,71,50,38,43,32,19,10,12,,S01000022
S01000023,799,,6,48,76,55,32,13,47,28,9,46,98,104,56,54,36,35,22,18,5,6,5,,S01000023
S01000024,738,,5,44,94,26,23,8,40,29,28,58,85,56,67,59,34,19,24,19,7,8,5,,S01000024
S01000025,889,,6,26,66,62,49,15,68,54,17,24,55,111,103,77,50,29,23,17,21,6,10,,S01000025
S01000026,944,,11,26,61,43,30,13,49,44,42,60,58,72,54,59,54,57,71,63,46,19,12,,S01000026
S01000027,823,,2,27,42,35,35,9,45,36,25,27,60,76,66,76,72,56,52,39,22,11,10,,S01000027
S01000028,978,,6,39,63,35,27,17,43,38,45,67,73,79,53,46,50,70,91,71,42,14,9,,S01000028
S01000029,749,,7,56,75,54,44,23,47,29,10,24,76,105,88,55,33,10,6,3,4,0,0,,S01000029
S01000030,503,,7,16,33,27,10,6,16,17,19,36,38,35,27,26,25,46,53,27,28,6,5,,S01000030
S01000031,869,,21,42,59,40,19,8,24,29,32,58,76,85,70,48,51,44,37,41,31,26,28,,S01000031
S01000032,"1,112",,6,40,61,36,29,6,43,40,50,64,81,79,65,82,65,98,106,83,52,17,9,,S01000032
S01000033,793,,6,46,56,39,18,13,32,27,44,68,60,51,19,37,43,56,57,39,35,27,20,,S01000033
S01000034,"1,019",,4,36,72,56,41,13,43,48,33,53,98,108,89,87,67,51,39,37,18,13,13,,S01000034
S01000035,"1,026",,3,27,48,36,37,13,59,92,56,66,74,64,66,66,72,76,66,46,32,21,6,,S01000035
S01000036,744,,0,36,33,26,28,12,63,55,17,43,58,52,50,46,41,41,54,36,29,13,11,,S01000036
S01000037,817,,5,29,43,28,22,9,49,60,43,82,67,61,47,47,46,39,35,22,31,23,29,,S01000037
S01000038,866,,3,28,55,33,24,10,58,40,45,49,64,70,63,50,64,48,48,56,42,13,3,,S01000038
S01000039,938,,8,42,63,38,32,14,40,64,71,67,87,58,41,44,38,51,50,47,43,26,14,,S01000039
S01000040,997,,8,24,78,49,35,17,69,40,38,72,84,78,57,52,65,65,60,46,42,13,5,,S01000040
S01000041,865,,16,14,33,20,34,10,40,44,32,46,54,68,56,75,76,52,56,55,44,21,19,,S01000041
S01000042,804,,4,29,42,28,24,9,61,61,57,37,51,63,64,51,44,37,52,26,28,17,19,,S01000042
S01000043,836,,7,11,29,12,13,5,29,79,100,82,42,49,50,41,27,42,42,47,49,40,40,,S01000043
