Table 5   Components of population change by administrative area: 2001-2004,,,,,,,,,,,,
,Estimated,,,,Estimated 1,,Estimated,,Population change,,,
,population,Births,Deaths,Natural,net civilian,Other 2,population,,,,,
,30 June 2001,,,change,migration,changes,30 June 2004,,Number,%,,
SCOTLAND,"5,064,200","156,607","173,213","-16,606","31,138",-332,"5,078,400",,"14,200",0.3,,
Council areas,,,,,,,,,,,,
Aberdeen City,"211,910","6,113","6,535",-422,"-5,788",10,"205,710",,"-6,200",-2.9,,
Aberdeenshire,"226,940","6,930","6,361",569,"4,056",5,"231,570",,"4,630",2.0,,
Angus,"108,370","3,178","4,039",-861,"1,254",-413,"108,350",,-20,0.0,,
Argyll & Bute,"91,300","2,307","3,492","-1,185","1,685",-610,"91,190",,-110,-0.1,,
Clackmannanshire,"48,070","1,463","1,529",-66,198,38,"48,240",,170,0.4,,
Dumfries & Galloway,"147,780","3,992","5,512","-1,520","1,663",7,"147,930",,150,0.1,,
Dundee City,"145,460","4,485","5,530","-1,045","-2,245",0,"142,170",,"-3,290",-2.3,,
East Ayrshire,"120,310","3,603","4,412",-809,182,37,"119,720",,-590,-0.5,,
East Dunbartonshire,"108,250","2,826","2,991",-165,"-1,566",31,"106,550",,"-1,700",-1.6,,
East Lothian,"90,180","2,841","3,105",-264,"1,664",0,"91,580",,"1,400",1.6,,
East Renfrewshire,"89,410","2,749","2,657",92,108,0,"89,610",,200,0.2,,
"Edinburgh, City of","449,020","13,585","13,674",-89,"4,798",-59,"453,670",,"4,650",1.0,,
Eilean Siar,"26,450",720,"1,197",-477,287,0,"26,260",,-190,-0.7,,
Falkirk,"145,270","4,700","4,958",-258,"2,421",27,"147,460",,"2,190",1.5,,
Fife,"349,770","10,815","11,737",-922,"5,152",600,"354,600",,"4,830",1.4,,
Glasgow City,"578,710","19,540","22,691","-3,151","2,226",-115,"577,670",,"-1,040",-0.2,,
Highland,"208,920","6,223","7,211",-988,"3,462",-54,"211,340",,"2,420",1.2,,
Inverclyde,"84,150","2,467","3,367",-900,-868,48,"82,430",,"-1,720",-2.0,,
Midlothian,"80,950","2,596","2,526",70,"-1,310",-100,"79,610",,"-1,340",-1.7,,
Moray,"87,000","2,544","2,844",-300,-10,50,"86,740",,-260,-0.3,,
North Ayrshire,"135,820","4,162","4,885",-723,923,0,"136,020",,200,0.1,,
North Lanarkshire,"321,180","11,366","10,442",924,553,133,"322,790",,"1,610",0.5,,
Orkney Islands,"19,220",511,646,-135,415,0,"19,500",,280,1.5,,
Perth & Kinross,"134,950","3,813","4,825","-1,012","3,422",70,"137,430",,"2,480",1.8,,
Renfrewshire,"172,850","5,394","6,160",-766,"-1,474",0,"170,610",,"-2,240",-1.3,,
Scottish Borders,"106,950","3,140","4,108",-968,"3,288",0,"109,270",,"2,320",2.2,,
Shetland Islands,"21,960",699,653,46,-66,0,"21,940",,-20,-0.1,,
South Ayrshire,"112,160","2,951","4,459","-1,508","1,248",-50,"111,850",,-310,-0.3,,
South Lanarkshire,"302,340","9,410","10,012",-602,"3,672",0,"305,410",,"3,070",1.0,,
Stirling,"86,200","2,566","2,726",-160,317,13,"86,370",,170,0.2,,
West Dunbartonshire,"93,320","2,892","3,475",-583,-767,0,"91,970",,"-1,350",-1.4,,
West Lothian,"159,030","6,026","4,454","1,572","2,238",0,"162,840",,"3,810",2.4,,
,,,,,,,,,,,,
Health board areas,,,,,,,,,,,,
Argyll & Clyde,"420,700","12,359","15,524","-3,165","-1,315",-562,"415,658",,"-5,042",-1.2,,
Ayrshire & Arran,"368,290","10,716","13,756","-3,040","2,353",-13,"367,590",,-700,-0.2,,
Borders ,"106,950","3,139","4,108",-969,"3,289",0,"109,270",,"2,320",2.2,,
Dumfries & Galloway ,"147,780","3,992","5,512","-1,520","1,663",7,"147,930",,150,0.1,,
Fife ,"349,690","10,815","11,737",-922,"5,151",600,"354,519",,"4,829",1.4,,
Forth Valley,"279,240","8,726","9,227",-501,"2,947",78,"281,764",,"2,524",0.9,,
Grampian ,"525,850","15,587","15,740",-153,"-1,742",65,"524,020",,"-1,830",-0.3,,
Greater Glasgow,"868,170","28,220","31,832","-3,612","2,609",-84,"867,083",,"-1,087",-0.1,,
Highland ,"208,920","6,223","7,211",-988,"3,462",-54,"211,340",,"2,420",1.2,,
Lanarkshire,"553,230","18,380","17,935",445,"2,306",133,"556,114",,"2,884",0.5,,
Lothian ,"779,000","25,045","23,758","1,287","7,376",-159,"787,504",,"8,504",1.1,,
Orkney,"19,220",511,646,-135,415,0,"19,500",,280,1.5,,
Shetland,"21,960",699,653,46,-66,0,"21,940",,-20,-0.1,,
Tayside ,"388,750","11,475","14,377","-2,902","2,403",-343,"387,908",,-842,-0.2,,
Western Isles,"26,450",720,"1,197",-477,287,0,"26,260",,-190,-0.7,,
,,,,,,,,,,,,
,,,,,,,,,,,,
" 1 Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, which is ",,,,,,,,,,,,
"    assumed to be unmeasured migration.  See the ""Notes and Definitions"" section for more information on unattributable population change.",,,,,,,,,,,,
 2 Includes changes in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,
