Table 8    Moving group reference persons (MGRPs) in wholly and partly moving ,,,,,,
                   households at the time of the Census,,,,,,
,,,,,,Breakdown by age for different household sizes
,,,,,,
,,,,,,
Age of MGRP                                  (percentage in each age category),All sizes,Household size,,,,
,,1 person,2 people,3 people,4 people,5 people or more
,,,,,,
MGRPs in wholly moving households:,,,,,,
All ages (number),"167,619 ","80,805 ","43,509 ","21,148 ","15,816 ","6,341 "
Under 20,3.4 ,4.7 ,3.4 ,1.4 ,0.6 ,0.7 
20-24,11.6 ,14.3 ,11.8 ,9.3 ,3.7 ,2.9 
25-29,15.7 ,17.4 ,15.9 ,15.5 ,9.8 ,7.0 
30-34,16.8 ,13.9 ,15.6 ,23.8 ,23.4 ,21.3 
35-39,13.5 ,9.6 ,9.7 ,19.1 ,29.2 ,31.0 
40-44,9.7 ,7.6 ,7.2 ,11.9 ,19.2 ,22.8 
45-49,6.7 ,6.3 ,6.0 ,7.8 ,8.8 ,9.2 
50-54,5.8 ,5.9 ,7.2 ,5.3 ,3.5 ,3.1 
55-64,7.7 ,8.1 ,11.8 ,4.2 ,1.4 ,1.6 
65-74,5.6 ,6.3 ,8.9 ,1.4 ,0.2 ,0.2 
75 & over,3.5 ,5.9 ,2.5 ,0.3 ,0.1 ,0.1 
Average age (complete years),39 ,40 ,41 ,36 ,37 ,38 
,,,,,,
MGRPs in partly moving households:,,,,,,
All ages (number),"184,812 ",,"76,947 ","50,684 ","33,327 ","23,854 "
Under 16,8.1 ,,3.6 ,9.0 ,12.6 ,14.6 
16-19,8.9 ,,7.2 ,9.4 ,9.4 ,12.2 
20-24,29.6 ,,29.5 ,30.8 ,28.9 ,28.5 
25-29,19.5 ,,24.4 ,18.8 ,14.7 ,12.2 
30-34,11.7 ,,12.4 ,11.4 ,11.4 ,10.2 
35-39,7.3 ,,6.0 ,7.0 ,9.2 ,9.1 
40-44,4.7 ,,4.0 ,4.3 ,5.9 ,5.8 
45-49,3.0 ,,3.1 ,2.9 ,3.3 ,2.7 
50-54,2.3 ,,2.8 ,2.3 ,1.8 ,1.5 
55-64,2.5 ,,3.7 ,2.0 ,1.3 ,1.3 
65-74,1.3 ,,2.1 ,0.7 ,0.6 ,1.0 
75 & over,1.1 ,,1.2 ,1.3 ,0.8 ,0.9 
Average age (complete years),28 ,,30 ,27 ,27 ,26 
,,,,,,
