1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 7,,,,,,,,
All migrants aged 16 and over by local authority area of residence and local authority area lived in one year before : economic position,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Self-employed,Other employed,Unemployed,Retired,Students (inactive),Other inactive,Students (active)1
Aberdeen City,Aberdeen City,480,"9,307",741,"1,282",1000,"1,757",184
Aberdeen City,Aberdeenshire,108,"1,376",81,81,124,215,39
Aberdeen City,Angus,5,80,1,1,11,8,2
Aberdeen City,Argyll & Bute,1,26,4,6,6,3,1
Aberdeen City,Clackmannanshire,0,8,2,1,5,1,1
Aberdeen City,Dumfries & Galloway,0,24,4,5,6,4,0
Aberdeen City,Dundee City,3,106,7,2,9,7,4
Aberdeen City,East Ayrshire,0,18,2,0,4,2,1
Aberdeen City,East Dunbartonshire,3,37,0,2,5,9,0
Aberdeen City,East Lothian,1,18,1,0,5,2,0
Aberdeen City,East Renfrewshire,0,17,1,1,6,4,1
Aberdeen City,"Edinburgh, City of",8,204,17,4,54,14,5
Aberdeen City,Eilean Siar,1,22,2,0,6,2,2
Aberdeen City,Falkirk,2,25,3,3,5,5,1
Aberdeen City,Fife,2,97,8,5,14,8,6
Aberdeen City,Glasgow City,3,142,9,1,34,14,2
Aberdeen City,Highland,7,169,20,5,40,27,3
Aberdeen City,Inverclyde,1,15,0,0,2,1,0
Aberdeen City,Midlothian,2,7,2,2,3,3,0
Aberdeen City,Moray,5,158,10,8,26,18,7
Aberdeen City,North Ayrshire,1,19,0,1,3,4,1
Aberdeen City,North Lanarkshire,0,44,5,0,3,5,3
Aberdeen City,Orkney Islands,0,25,1,1,3,2,0
Aberdeen City,Perth & Kinross,1,54,4,2,12,13,0
Aberdeen City,Renfrewshire,3,27,1,0,4,4,1
Aberdeen City,Scottish Borders,1,8,0,1,10,2,0
Aberdeen City,Shetland Islands,0,23,2,1,4,3,0
Aberdeen City,South Ayrshire,0,39,3,1,4,2,0
Aberdeen City,South Lanarkshire,1,53,4,4,3,10,0
Aberdeen City,Stirling,0,23,2,0,12,4,0
Aberdeen City,West Dunbartonshire,0,6,0,0,1,0,0
Aberdeen City,West Lothian,2,21,6,1,6,4,2
Aberdeen City,Moved between Scotland and England & Wales,51,"1,168",99,50,117,216,8
Aberdeen City,Moved from outside Great Britain,44,915,75,28,244,387,16
Aberdeenshire,Aberdeen City,153,"1,929",91,130,84,378,21
Aberdeenshire,Aberdeenshire,919,"6,514",427,994,248,"1,977",51
Aberdeenshire,Angus,7,153,6,10,7,40,1
Aberdeenshire,Argyll & Bute,2,22,3,4,0,4,1
Aberdeenshire,Clackmannanshire,3,13,0,3,1,3,2
Aberdeenshire,Dumfries & Galloway,0,9,1,1,0,5,0
Aberdeenshire,Dundee City,0,44,3,2,6,11,0
Aberdeenshire,East Ayrshire,0,11,1,1,1,1,0
Aberdeenshire,East Dunbartonshire,3,19,2,5,1,9,0
Aberdeenshire,East Lothian,4,21,0,1,1,8,0
Aberdeenshire,East Renfrewshire,1,15,0,2,0,6,0
Aberdeenshire,"Edinburgh, City of",4,94,12,12,29,30,1
Aberdeenshire,Eilean Siar,3,14,1,0,1,3,0
Aberdeenshire,Falkirk,0,28,2,2,1,10,0
Aberdeenshire,Fife,8,99,6,16,5,25,1
Aberdeenshire,Glasgow City,5,72,9,15,13,23,0
Aberdeenshire,Highland,14,172,20,11,7,42,0
Aberdeenshire,Inverclyde,0,13,0,1,0,7,0
Aberdeenshire,Midlothian,4,11,1,2,0,4,0
Aberdeenshire,Moray,19,140,16,17,5,44,0
Aberdeenshire,North Ayrshire,2,24,4,2,0,5,1
Aberdeenshire,North Lanarkshire,4,41,0,8,0,9,1
Aberdeenshire,Orkney Islands,3,18,2,1,2,6,0
Aberdeenshire,Perth & Kinross,11,65,5,7,3,17,0
Aberdeenshire,Renfrewshire,1,21,3,1,1,7,0
Aberdeenshire,Scottish Borders,1,22,0,2,0,3,0
Aberdeenshire,Shetland Islands,1,37,4,7,3,13,0
Aberdeenshire,South Ayrshire,3,21,3,4,2,4,1
Aberdeenshire,South Lanarkshire,4,30,1,5,1,15,0
Aberdeenshire,Stirling,5,36,2,5,5,15,0
Aberdeenshire,West Dunbartonshire,1,2,0,2,0,2,0
Aberdeenshire,West Lothian,4,30,1,4,2,8,0
Aberdeenshire,Moved between Scotland and England & Wales,188,"1,249",212,171,71,498,8
Aberdeenshire,Moved from outside Great Britain,35,627,53,22,46,240,3
Angus,Aberdeen City,3,58,8,6,9,11,1
Angus,Aberdeenshire,8,166,19,19,7,52,0
Angus,Angus,310,"3,454",501,700,162,992,25
Angus,Argyll & Bute,1,17,0,4,1,7,0
Angus,Clackmannanshire,0,9,0,1,0,5,1
Angus,Dumfries & Galloway,0,16,1,2,2,6,0
Angus,Dundee City,78,678,68,120,23,162,7
Angus,East Ayrshire,0,1,0,2,0,2,0
Angus,East Dunbartonshire,1,11,1,1,1,2,0
Angus,East Lothian,3,2,1,3,0,1,0
Angus,East Renfrewshire,2,3,2,0,0,3,0
Angus,"Edinburgh, City of",1,52,11,10,11,13,3
Angus,Eilean Siar,0,5,0,0,0,1,0
Angus,Falkirk,0,10,4,2,0,6,0
Angus,Fife,11,96,15,13,8,22,0
Angus,Glasgow City,0,30,12,13,9,14,1
Angus,Highland,6,25,7,3,7,10,1
Angus,Inverclyde,0,2,0,1,0,2,0
Angus,Midlothian,0,5,3,1,0,3,0
Angus,Moray,2,10,1,2,0,3,0
Angus,North Ayrshire,0,3,2,0,1,0,0
