Table 9B    People aged 16-74 who travel between Scottish addresses,,,,,,,,,,,,
                      for work or study,,,,,,,,,,,,
,,,,,,Breakdown by local authority area they work/study in and by highest level of qualification,,,,,,
,,,,,,,,,,,,
Local authority area of place of work/study,Total,Highest level of qualification1,,,,,,,,,,
,,No qualifications,Group 1,Group 2,Group 3,Group 4,,,,,,
SCOTLAND,"2,132,267    ","446,252    ","576,381    ","418,344    ","191,834    ","499,456    ",,,,,,
Aberdeen City,"140,354    ","21,802    ","34,900    ","29,675    ","14,194    ","39,783    ",,,,,,
Aberdeenshire,"66,253    ","17,451    ","21,833    ","10,609    ","4,425    ","11,935    ",,,,,,
Angus,"33,811    ","8,676    ","10,763    ","5,235    ","2,790    ","6,347    ",,,,,,
Argyll & Bute,"34,272    ","7,391    ","9,752    ","7,311    ","2,652    ","7,166    ",,,,,,
Clackmannanshire,"13,483    ","3,301    ","4,221    ","2,308    ","1,093    ","2,560    ",,,,,,
Dumfries & Galloway,"52,352    ","14,905    ","15,980    ","8,533    ","3,503    ","9,431    ",,,,,,
Dundee City,"78,607    ","14,548    ","19,440    ","17,426    ","8,060    ","19,133    ",,,,,,
East Ayrshire,"37,098    ","10,974    ","11,222    ","5,846    ","2,733    ","6,323    ",,,,,,
East Dunbartonshire,"24,384    ","5,326    ","7,114    ","4,665    ","1,807    ","5,472    ",,,,,,
East Lothian,"21,389    ","5,795    ","6,514    ","3,079    ","1,329    ","4,672    ",
East Renfrewshire,"15,789    ","3,329    ","4,690    ","3,051    ","1,201    ","3,518    ",
"Edinburgh, City of","286,810    ","39,496    ","60,867    ","65,202    ","23,262    ","97,983    ",
Eilean Siar,"9,266    ","2,272    ","2,521    ","1,708    ",762    ,"2,003    ",
Falkirk,"54,716    ","12,631    ","17,858    ","9,437    ","5,052    ","9,738    ",
Fife,"131,533    ","29,527    ","39,135    ","24,526    ","13,419    ","24,926    ",
Glasgow City,"347,171    ","61,379    ","76,063    ","81,175    ","34,821    ","93,733    ",
Highland,"82,635    ","19,013    ","24,606    ","15,064    ","6,613    ","17,339    ",
Inverclyde,"33,315    ","7,965    ","9,461    ","5,682    ","3,708    ","6,499    ",
Midlothian,"22,770    ","5,980    ","7,006    ","3,259    ","1,516    ","5,009    ",
Moray,"33,809    ","7,242    ","10,897    ","6,264    ","2,914    ","6,492    ",
North Ayrshire,"42,175    ","10,911    ","13,023    ","7,110    ","3,790    ","7,341    ",
North Lanarkshire,"106,196    ","28,569    ","32,965    ","17,298    ","9,456    ","17,908    ",
Orkney Islands,"7,510    ","1,873    ","2,197    ","1,456    ",388    ,"1,596    ",
Perth & Kinross,"50,430    ","11,357    ","14,636    ","8,846    ","4,444    ","11,147    ",
Renfrewshire,"75,280    ","17,376    ","20,522    ","13,549    ","7,893    ","15,940    ",
Scottish Borders,"37,096    ","10,305    ","10,750    ","6,215    ","2,674    ","7,152    "
Shetland Islands,"9,913    ","2,124    ","3,175    ","1,701    ",623    ,"2,290    "
South Ayrshire,"46,679    ","10,521    ","13,333    ","9,090    ","4,562    ","9,173    "
South Lanarkshire,"102,487    ","25,029    ","30,646    ","18,187    ","9,843    ","18,782    "
Stirling,"39,539    ","6,999    ","9,806    ","9,551    ","3,327    ","9,856    "
West Dunbartonshire,"27,967    ","6,872    ","8,344    ","4,688    ","2,544    ","5,519    "
West Lothian,"67,178    ","15,313    ","22,141    ","10,598    ","6,436    ","12,690    "
1. Highest level of qualification is defined as:,,,,,,
"Group 1: 'O' Grade, Standard Grade, Intermediate 1, Intermediate 2, City and Guilds Craft, SVQ Level 1 or 2 or equivalent.",,,,,,
"Group 2: Higher Grade, CSYS, ONC, OND, City and Guilds Advanced Craft, RSA Advanced Diploma, SVQ Level 3 or equivalent.",,,,,,
"Group 3: HND, HNC, RSA Higher Diploma, SVQ Level 4 or 5 or equivalent.",,,,,,
"Group 4: First Degree, Higher Degree, Professional qualifications.",,,,,,
