"Table 2    Residents in wholly moving, partly moving and non-moving households at the time of the Census",,,,,,,,,,,
,,,,,,,,,,,Breakdown by resident type and household size
,,,,,,,,,,,
Household size,All people in households,People in wholly moving households,,,,People in partly moving households,,,,People not in moving households,Migrants as a percentage of all household residents
,,Total residents,No. of households / moving group reference persons,Other people in wholly moving households,,Total residents,Migrants,,Non-migrants,,
,,,,,,,No. of moving group reference persons,Migrants who were not moving group reference persons,,,
,,,,,,,,,,,
Total,"4,976,005  ","327,872   ","167,619   ","160,253   ",,"365,328   ","184,812  ","36,482  ","144,034","4,282,805",11.0      
,,,,,,,,,,,
1 person1,"720,830  ","80,805   ","80,805   ",,,,,,,"640,025",11.2      
2 people,"1,450,394  ","87,018   ","43,509   ","43,509   ",,"102,178   ","76,947  ",,"25,231","1,261,198",11.3      
3 people,"1,024,272  ","63,444   ","21,148   ","42,296   ",,"101,544   ","50,684  ","9,574  ","41,286","859,284",12.1      
4 people,"1,130,280  ","63,264   ","15,816   ","47,448   ",,"84,628   ","33,327  ","12,509  ","38,792","982,388",9.7      
5 people,"469,225  ","25,490   ","5,098   ","20,392   ",,"48,055   ","16,242  ","8,543  ","23,270","395,680",10.7      
6 people,"128,184  ","5,730   ",955   ,"4,775   ",,"17,274   ","4,789  ","3,645  ","8,840","105,180",11.0      
7 people,"33,376  ","1,498   ",214   ,"1,284   ",,"6,475   ","1,607  ","1,368  ","3,500","25,403",13.4      
8 people or more,"19,444  ",623   ,74   ,549   ,,"5,174   ","1,216  ",843  ,"3,115","13,647",13.8      
,,,,,,,,,,,
"1. The 80,805 residents in one person wholly moving households include 8,708 people who had ""no usual address one year ago"".",,,,,,,,,,,






,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,
,,,,,,
