1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : age band by whether employed or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees and self-employed,Total employees,Total self-employed,Employees and self-employed aged 16-19,Employees aged 16-19,Self-employed aged 16-19,Employees and self-employed aged 20-29,Employees aged 20-29,Self-employed aged 20-29,Employees and self-employed aged 30-39,Employees aged 30-39,Self-employed aged 30-39,Employees and self-employed aged 40-49,Employees aged 40-49,Self-employed aged 40-49,Employees and self-employed aged 50-54,Employees aged 50-54,Self-employed aged 50-54,Employees and self-employed aged 55-59,Employees aged 55-59,Self-employed aged 55-59,Employees and self-employed aged 60-64,Employees aged 60-64,Self-employed aged 60-64,Employees and self-employed aged 65+,Employees aged 65+,Self-employed aged 65+
Aberdeen City,Aberdeen City,"9,372","8,761",611,578,576,2,"2,407","2,333",74,"2,243","2,073",170,"2,050","1,861",189,767,705,62,784,729,55,405,370,35,138,114,24
Aberdeen City,Aberdeenshire,317,305,12,10,10,0,102,99,3,82,79,3,66,62,4,26,25,1,17,17,0,7,7,0,7,6,1
Aberdeen City,Angus,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,4,0,0,0,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,13,1,0,0,0,3,3,0,5,5,0,2,1,1,2,2,0,1,1,0,1,1,0,0,0,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Fife,4,4,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Glasgow City,9,9,0,2,2,0,3,3,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0
Aberdeen City,Highland,6,6,0,0,0,0,2,2,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,6,0,0,0,0,0,0,0,3,3,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,4,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,3,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Renfrewshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,7,0,0,0,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,2,2,0
Aberdeen City,South Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,South Lanarkshire,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Aberdeen City,Stirling,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
