"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,436,535",,"28,762","120,144","162,755","99,644","66,608","31,623","129,006","152,526","168,959","192,661","194,100","178,079","164,792","167,562","136,279","124,690","108,942","89,140","66,703","31,557","22,003",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,435,,7,15,35,24,6,6,20,20,42,48,34,36,38,24,21,19,10,15,8,3,4,,S01000001
S01000002,347,,9,18,16,9,7,4,10,17,42,87,43,30,24,14,8,3,5,1,0,0,0,,S01000002
S01000003,433,,17,40,29,22,14,5,12,13,34,61,63,51,30,17,6,5,7,2,4,1,0,,S01000003
S01000004,338,,3,21,20,16,7,6,7,16,39,48,44,41,16,20,13,4,8,6,2,0,1,,S01000004
S01000005,327,,3,31,8,11,12,3,10,14,37,40,41,26,23,24,16,11,2,6,5,4,0,,S01000005
S01000006,300,,1,14,19,13,6,4,17,11,14,25,23,19,21,20,14,21,12,17,13,8,8,,S01000006
S01000007,405,,3,18,29,18,6,5,19,17,9,24,37,24,35,28,33,25,27,23,14,7,4,,S01000007
S01000008,286,,2,12,12,5,8,4,20,22,15,22,25,24,19,16,12,13,13,19,11,8,4,,S01000008
S01000009,364,,4,19,25,13,10,6,18,18,16,26,32,37,30,33,21,22,17,8,4,4,1,,S01000009
S01000010,285,,3,12,23,11,6,4,10,12,15,28,43,29,24,21,17,11,5,4,5,2,0,,S01000010
S01000011,420,,2,17,31,22,22,10,47,16,11,16,38,38,36,36,26,17,11,12,5,3,4,,S01000011
S01000012,436,,3,21,27,22,7,3,21,21,23,35,40,43,30,42,31,27,24,12,2,1,1,,S01000012
S01000013,444,,6,22,25,17,15,7,29,22,18,23,28,34,40,43,25,16,22,22,20,7,3,,S01000013
S01000014,453,,5,16,40,20,12,3,32,27,31,34,50,39,43,39,26,12,12,5,5,1,1,,S01000014
S01000015,335,,5,27,30,16,4,2,10,15,38,57,54,35,17,10,10,2,2,1,0,0,0,,S01000015
S01000016,278,,2,11,16,16,15,6,28,16,9,9,18,26,28,22,18,12,12,10,2,1,1,,S01000016
S01000017,480,,7,21,31,16,13,7,29,29,40,45,40,42,44,34,23,18,14,13,10,3,1,,S01000017
S01000018,294,,3,14,13,7,4,1,18,19,32,26,29,25,26,27,18,15,11,4,1,0,1,,S01000018
S01000019,282,,5,15,21,13,4,3,11,14,14,20,36,23,22,12,16,16,16,8,8,1,4,,S01000019
S01000020,395,,4,16,29,15,11,5,18,18,16,15,23,37,43,37,26,22,20,8,14,10,8,,S01000020
S01000021,447,,8,20,31,19,18,6,31,20,17,24,51,39,28,26,20,26,27,19,13,3,1,,S01000021
S01000022,386,,1,18,29,18,20,5,29,15,9,9,14,46,41,37,22,18,22,15,11,3,4,,S01000022
S01000023,409,,3,27,42,35,13,6,26,16,1,20,45,52,36,24,18,17,10,10,3,1,4,,S01000023
S01000024,374,,2,26,43,11,19,5,13,16,16,29,43,26,37,31,23,8,8,11,3,3,1,,S01000024
S01000025,437,,2,17,37,29,25,7,31,26,9,7,25,48,58,37,26,16,12,9,10,3,3,,S01000025
S01000026,431,,5,16,27,21,12,6,18,25,21,30,28,27,31,27,25,20,34,30,18,8,2,,S01000026
S01000027,416,,1,18,24,18,23,4,26,18,15,14,26,35,31,38,38,27,28,15,10,3,4,,S01000027
S01000028,455,,3,16,29,17,13,8,27,20,18,27,31,42,27,17,24,28,39,34,22,8,5,,S01000028
S01000029,375,,3,27,39,28,23,12,28,11,4,8,33,55,42,33,18,5,2,2,2,0,0,,S01000029
S01000030,240,,4,11,19,16,2,3,7,8,11,16,15,17,16,13,8,19,28,10,12,2,3,,S01000030
S01000031,419,,11,27,32,16,10,6,11,14,17,27,33,43,40,24,22,23,17,17,14,7,8,,S01000031
S01000032,523,,2,19,26,16,12,4,26,25,20,28,39,41,34,39,31,44,49,36,20,7,5,,S01000032
S01000033,353,,2,21,30,21,8,5,17,16,19,27,28,25,10,15,21,26,25,14,7,8,8,,S01000033
S01000034,491,,0,18,35,29,21,5,25,25,15,22,47,50,48,43,33,25,17,16,7,5,5,,S01000034
S01000035,494,,2,15,26,19,19,7,32,43,36,32,28,32,31,31,33,37,30,20,12,7,2,,S01000035
S01000036,343,,0,18,17,13,11,6,30,18,12,24,25,20,29,29,19,13,22,16,12,5,4,,S01000036
S01000037,394,,4,13,19,13,11,4,25,33,28,48,32,30,21,24,22,19,16,8,8,8,8,,S01000037
S01000038,404,,2,12,22,18,11,3,28,22,24,25,34,29,30,21,32,21,21,23,20,6,0,,S01000038
S01000039,446,,4,19,33,25,14,9,20,33,40,27,44,27,19,21,16,21,25,18,18,9,4,,S01000039
S01000040,479,,5,14,38,27,19,8,31,21,22,31,43,39,28,24,29,32,28,18,16,4,2,,S01000040
S01000041,421,,7,8,19,11,19,7,26,24,18,23,21,36,30,31,38,20,22,25,23,10,3,,S01000041
S01000042,379,,3,14,24,15,12,4,31,33,33,22,21,24,30,26,19,16,22,9,11,5,5,,S01000042
S01000043,407,,4,8,15,6,7,2,17,37,56,50,22,26,23,23,15,20,16,19,18,11,12,,S01000043
S01000044,463,,4,15,32,15,16,9,36,30,26,31,38,27,25,28,22,22,30,22,17,10,8,,S01000044
S01000045,289,,2,9,18,10,5,1,12,5,16,17,26,22,19,26,22,20,24,17,11,2,5,,S01000045
S01000046,356,,6,7,26,14,3,4,13,10,15,26,37,26,20,24,27,26,26,21,16,6,3,,S01000046
S01000047,355,,1,10,7,3,7,2,12,25,35,37,21,19,15,18,21,17,31,34,22,9,9,,S01000047
S01000048,455,,1,16,30,17,4,6,16,15,27,47,41,45,47,32,21,17,24,22,15,9,3,,S01000048
S01000049,356,,4,22,22,12,8,4,12,17,13,27,24,30,30,29,19,18,23,16,14,8,4,,S01000049
S01000050,286,,3,9,21,13,3,3,10,15,14,21,26,27,20,22,18,20,13,15,5,5,3,,S01000050
S01000051,362,,5,13,17,15,4,1,12,11,12,25,34,21,25,28,25,16,30,34,22,8,4,,S01000051
S01000052,335,,5,14,22,15,12,8,32,19,13,20,25,24,15,24,22,21,24,13,4,1,2,,S01000052
S01000053,486,,1,22,18,12,7,4,22,38,63,53,43,37,35,26,16,16,18,16,18,11,10,,S01000053
S01000054,343,,6,19,16,8,9,2,11,15,5,22,28,22,24,24,22,20,26,25,18,10,11,,S01000054
S01000055,343,,3,20,37,14,3,7,21,16,38,29,27,22,20,25,14,12,10,10,6,4,5,,S01000055
S01000056,528,,7,25,41,29,27,5,34,22,11,18,49,56,45,44,31,24,20,18,13,6,3,,S01000056
S01000057,356,,6,12,40,21,16,10,33,14,25,14,29,19,16,24,24,20,13,8,7,3,2,,S01000057
S01000058,351,,6,20,23,18,8,6,14,20,5,25,33,37,33,28,13,22,12,13,7,7,1,,S01000058
S01000059,414,,7,19,18,12,10,4,26,38,22,23,45,41,37,34,21,13,15,12,12,3,2,,S01000059
S01000060,301,,7,28,28,13,10,4,18,21,17,25,26,21,17,21,11,16,10,4,3,1,0,,S01000060
S01000061,467,,4,12,22,11,10,4,17,21,25,28,36,37,38,37,24,36,39,32,17,9,8,,S01000061
S01000062,527,,9,21,20,18,4,4,13,45,96,90,43,46,24,21,19,17,14,8,7,5,3,,S01000062
S01000063,485,,7,33,28,11,4,4,27,30,36,44,48,49,39,30,21,19,17,15,11,4,8,,S01000063
S01000064,319,,5,8,14,7,7,6,22,13,31,22,19,28,25,18,20,19,17,19,13,4,2,,S01000064
S01000065,481,,3,14,10,5,9,1,24,45,68,64,43,42,21,31,32,25,16,11,10,4,3,,S01000065
S01000066,445,,3,12,15,10,4,0,14,32,78,68,35,38,31,24,20,19,19,9,9,3,2,,S01000066
S01000067,435,,6,25,12,12,6,5,20,26,30,35,39,39,28,31,26,23,23,18,16,13,2,,S01000067
S01000068,432,,6,23,32,17,7,6,24,32,29,39,38,32,29,27,18,21,15,7,17,7,6,,S01000068
S01000069,322,,3,19,15,10,9,3,11,17,24,22,32,14,21,21,24,14,20,28,12,2,1,,S01000069
S01000070,303,,4,23,35,15,3,4,16,14,24,24,18,19,12,18,20,19,15,13,4,2,1,,S01000070
S01000071,346,,11,26,32,11,4,2,9,19,39,37,26,18,14,23,12,19,11,15,14,2,2,,S01000071
S01000072,394,,3,18,15,11,12,6,14,15,22,10,28,27,32,31,27,24,29,24,27,10,9,,S01000072
S01000073,294,,4,19,16,9,9,6,16,19,3,20,28,26,21,29,13,12,16,10,9,6,3,,S01000073
S01000074,370,,9,23,44,18,8,5,16,22,27,22,29,27,24,27,17,20,11,11,5,4,1,,S01000074
S01000075,249,,4,3,3,1,2,1,10,36,40,35,14,19,12,12,12,10,7,14,8,3,3,,S01000075
S01000076,377,,2,18,19,11,10,4,17,10,19,11,41,27,21,30,28,35,28,27,14,5,0,,S01000076
S01000077,459,,5,24,39,17,7,3,18,29,32,47,43,55,39,28,23,20,10,8,5,4,3,,S01000077
S01000078,441,,7,16,10,5,2,1,8,35,96,78,49,34,28,20,10,13,13,8,7,1,0,,S01000078
S01000079,449,,3,12,22,8,6,3,16,53,83,70,39,24,34,21,14,10,5,11,11,2,2,,S01000079
S01000080,493,,7,16,14,8,2,3,14,43,97,93,41,32,28,23,20,19,11,6,7,4,5,,S01000080
S01000081,454,,7,19,33,16,10,1,26,23,17,30,48,40,38,39,25,24,16,18,9,6,9,,S01000081
S01000082,460,,8,23,31,22,11,5,15,30,39,31,38,32,28,28,25,22,14,19,23,7,9,,S01000082
S01000083,383,,4,18,23,16,9,5,16,39,37,30,38,37,31,22,14,12,11,10,7,3,1,,S01000083
S01000084,380,,1,18,13,9,2,1,7,27,72,58,51,27,19,21,16,12,7,6,7,2,4,,S01000084
S01000085,332,,4,7,3,3,0,0,11,57,85,66,23,14,6,16,8,8,9,4,4,2,2,,S01000085
S01000086,370,,7,9,13,9,2,1,20,35,49,62,44,21,24,24,15,7,5,5,6,5,7,,S01000086
S01000087,390,,3,8,17,12,5,2,61,61,18,25,20,29,25,22,17,9,20,12,9,6,9,,S01000087
S01000088,317,,0,8,9,6,2,2,10,25,68,55,28,23,18,20,10,11,6,7,7,2,0,,S01000088
S01000089,466,,6,17,26,14,11,5,21,34,6,17,27,40,37,37,28,32,37,32,23,9,7,,S01000089
S01000090,439,,0,16,12,9,20,1,23,52,65,54,42,32,37,23,15,13,9,7,4,2,3,,S01000090
S01000091,501,,2,5,15,6,1,2,26,66,123,81,37,25,24,28,18,5,8,6,11,6,6,,S01000091
S01000092,433,,4,10,7,2,0,1,15,74,103,78,39,24,23,14,8,10,3,9,6,2,1,,S01000092
S01000093,294,,3,10,11,14,2,1,19,46,52,40,23,17,14,11,11,8,4,4,1,1,2,,S01000093
S01000094,324,,4,9,5,5,0,3,17,68,82,52,24,18,10,4,5,6,6,4,1,1,0,,S01000094
S01000095,367,,4,11,12,4,5,4,22,33,64,59,30,30,28,18,11,9,7,7,5,2,2,,S01000095
S01000096,312,,1,9,17,7,2,1,9,14,20,12,16,19,19,26,24,31,31,18,18,10,8,,S01000096
S01000097,545,,7,27,37,24,7,6,38,37,22,40,34,63,42,48,28,24,17,13,15,9,7,,S01000097
S01000098,569,,5,9,9,4,1,2,31,102,117,70,43,33,26,31,26,26,12,11,7,3,1,,S01000098
S01000099,361,,3,15,20,14,6,2,15,17,11,18,29,30,33,26,28,21,20,20,18,7,8,,S01000099
S01000100,405,,7,7,4,5,1,3,26,94,93,59,26,13,21,16,11,8,6,4,1,0,0,,S01000100
S01000101,454,,5,26,19,15,4,3,27,41,39,47,47,36,39,32,17,12,16,12,4,8,5,,S01000101
S01000102,373,,3,7,8,5,5,1,18,44,60,37,21,22,23,25,20,19,19,14,14,7,1,,S01000102
S01000103,331,,3,6,8,3,4,1,16,56,55,72,29,18,13,12,10,5,5,2,7,3,3,,S01000103
S01000104,400,,2,21,30,15,8,3,20,18,11,15,34,31,34,36,25,24,23,19,13,7,11,,S01000104
S01000105,400,,5,18,20,19,10,4,25,21,26,40,27,34,31,32,22,24,20,10,7,3,2,,S01000105
S01000106,357,,4,13,39,19,17,9,17,18,6,23,29,45,38,29,16,12,10,5,3,2,3,,S01000106
S01000107,528,,12,9,10,2,0,2,20,109,112,90,37,31,18,34,11,9,12,9,1,0,0,,S01000107
S01000108,382,,1,9,13,7,5,2,15,47,59,32,39,35,17,22,11,14,19,11,14,2,8,,S01000108
S01000109,459,,2,5,12,5,2,1,20,95,85,55,36,16,21,22,18,19,16,14,7,6,2,,S01000109
S01000110,374,,3,12,11,10,8,3,21,14,9,20,26,26,21,28,30,33,28,34,14,10,13,,S01000110
S01000111,386,,3,12,17,16,6,5,21,26,45,37,40,35,29,27,22,12,9,10,5,5,4,,S01000111
S01000112,483,,5,18,26,9,5,5,15,59,100,70,29,29,20,24,14,13,13,12,8,6,3,,S01000112
S01000113,261,,2,10,30,15,7,4,15,7,13,21,23,29,26,15,9,8,11,9,3,2,2,,S01000113
S01000114,384,,7,32,26,16,1,3,11,21,31,32,34,26,26,18,13,18,20,16,13,11,9,,S01000114
S01000115,424,,5,18,33,19,8,2,19,27,15,38,23,29,25,31,11,29,35,20,19,13,5,,S01000115
S01000116,466,,4,10,5,5,3,2,12,78,110,96,37,25,24,18,8,6,4,8,7,3,1,,S01000116
S01000117,467,,2,22,30,23,12,9,33,30,18,42,35,40,41,35,20,11,12,12,15,11,14,,S01000117
S01000118,325,,2,10,26,20,6,5,19,15,17,28,21,23,22,18,17,19,18,15,11,4,9,,S01000118
S01000119,383,,1,11,9,5,2,1,20,56,74,54,27,18,16,19,16,13,9,12,13,6,1,,S01000119
S01000120,290,,4,11,7,5,7,0,19,39,50,40,18,17,23,11,5,10,11,7,3,2,1,,S01000120
S01000121,395,,3,14,18,13,21,12,24,25,15,16,34,29,26,33,26,19,22,20,12,6,7,,S01000121
S01000122,345,,5,19,24,14,18,2,24,23,22,33,30,14,21,23,13,15,10,16,11,5,3,,S01000122
S01000123,341,,4,19,23,16,8,2,15,14,14,28,38,39,27,22,17,15,13,13,9,4,1,,S01000123
S01000124,494,,3,7,5,6,1,2,32,112,100,65,32,30,22,17,8,10,17,11,6,4,4,,S01000124
S01000125,423,,8,20,14,6,1,2,32,79,49,31,23,27,24,21,26,17,17,9,6,7,4,,S01000125
S01000126,421,,2,10,14,4,0,1,22,78,60,40,29,24,19,19,10,18,16,19,19,9,8,,S01000126
S01000127,394,,5,16,29,18,12,6,31,22,8,28,36,38,37,33,20,14,12,12,10,5,2,,S01000127
S01000128,721,,3,7,14,4,5,0,170,174,114,71,37,31,19,14,17,14,11,8,7,0,1,,S01000128
S01000129,278,,2,6,3,1,4,0,44,97,43,33,8,9,9,6,5,4,1,2,1,0,0,,S01000129
S01000130,442,,4,16,14,10,0,3,28,61,74,43,38,18,20,19,12,19,28,17,15,2,1,,S01000130
S01000131,307,,3,7,15,10,9,1,13,22,43,35,31,27,19,22,11,10,8,10,4,4,3,,S01000131
S01000132,365,,4,10,11,5,2,2,11,42,70,62,38,16,24,15,15,9,5,9,8,6,1,,S01000132
S01000133,357,,2,26,29,22,11,5,22,15,16,26,32,25,19,22,19,17,18,18,9,4,0,,S01000133
S01000134,381,,4,38,36,19,2,6,22,23,27,29,28,31,27,13,8,11,23,18,11,4,1,,S01000134
S01000135,337,,3,12,14,5,2,3,17,41,24,25,27,23,28,19,22,15,24,20,10,2,1,,S01000135
S01000136,348,,5,26,27,15,16,3,18,21,24,22,20,22,24,18,14,17,14,19,15,7,1,,S01000136
S01000137,378,,4,16,18,7,0,2,7,56,80,71,33,16,18,11,9,8,12,5,1,1,3,,S01000137
S01000138,417,,1,11,6,4,1,1,26,95,78,48,24,24,27,18,14,11,9,9,6,1,3,,S01000138
S01000139,406,,1,12,22,11,12,4,22,23,25,23,34,25,28,23,23,27,34,24,21,10,2,,S01000139
S01000140,454,,2,14,22,7,25,9,41,30,19,25,39,42,33,35,25,17,22,17,12,9,9,,S01000140
S01000141,444,,8,20,16,14,12,1,21,39,40,47,29,24,28,31,28,23,22,16,11,9,5,,S01000141
S01000142,360,,6,33,34,15,7,6,21,25,26,24,26,21,26,19,14,16,17,12,7,4,1,,S01000142
S01000143,308,,6,23,21,11,7,4,11,11,7,17,32,26,38,26,14,12,17,17,6,2,0,,S01000143
S01000144,317,,0,8,6,3,2,1,15,101,77,32,30,10,7,7,5,5,3,2,1,1,1,,S01000144
S01000145,426,,2,12,33,14,15,4,39,19,19,20,40,38,29,33,20,13,16,23,18,12,7,,S01000145
S01000146,560,,5,14,19,10,1,3,28,94,114,69,46,37,35,19,21,18,12,7,5,1,2,,S01000146
S01000147,397,,3,9,13,7,0,1,5,64,87,51,33,23,19,22,11,12,4,6,17,2,8,,S01000147
S01000148,317,,5,19,33,17,13,7,13,17,28,24,22,19,18,12,10,14,18,16,9,3,0,,S01000148
S01000149,507,,2,13,8,2,2,1,23,108,106,65,37,20,20,16,15,19,21,19,5,2,3,,S01000149
S01000150,303,,3,19,29,15,9,3,10,13,18,25,24,22,16,17,12,17,16,20,8,5,2,,S01000150
S01000151,406,,4,25,27,9,7,5,10,12,31,29,19,18,22,24,21,29,33,38,27,13,3,,S01000151
S01000152,499,,0,15,6,11,3,4,25,48,62,47,47,34,27,30,22,24,24,28,20,10,12,,S01000152
S01000153,280,,4,9,9,5,2,2,10,61,36,26,14,17,16,14,13,8,12,14,4,2,2,,S01000153
S01000154,281,,0,7,15,6,16,4,15,17,11,20,16,24,20,21,16,19,23,21,5,5,0,,S01000154
S01000155,380,,5,19,24,7,13,4,22,26,14,20,24,30,28,21,26,18,27,30,14,8,0,,S01000155
S01000156,515,,7,21,37,13,2,2,24,110,76,60,40,33,14,21,17,9,11,10,3,3,2,,S01000156
S01000157,332,,5,10,17,7,3,1,6,14,28,26,20,19,15,18,21,22,23,33,22,10,12,,S01000157
S01000158,439,,5,17,34,22,10,3,15,22,25,26,28,25,27,28,30,37,26,25,21,8,5,,S01000158
S01000159,465,,15,59,17,17,15,3,27,19,25,61,58,56,26,23,12,11,12,1,3,4,1,,S01000159
S01000160,402,,4,9,13,8,15,7,30,23,24,22,29,35,27,29,25,24,29,27,16,6,0,,S01000160
S01000161,499,,3,12,15,11,3,1,27,156,56,41,30,27,25,24,26,13,8,8,8,4,1,,S01000161
S01000162,407,,0,12,19,12,9,4,25,33,22,24,27,26,26,32,34,24,25,26,11,8,8,,S01000162
S01000163,507,,5,20,35,25,20,6,37,32,15,24,45,41,38,30,21,28,28,31,20,3,3,,S01000163
S01000164,214,,0,6,2,1,1,0,4,35,27,14,9,9,7,8,7,13,15,21,21,9,5,,S01000164
S01000165,395,,2,16,18,15,5,0,9,28,29,35,30,30,28,22,19,24,22,26,24,9,4,,S01000165
S01000166,641,,5,12,8,4,2,3,40,183,85,61,43,28,26,31,26,14,23,22,19,3,3,,S01000166
S01000167,342,,4,7,18,11,10,6,17,27,18,19,21,22,32,26,25,20,13,15,18,9,4,,S01000167
S01000168,475,,6,17,29,11,19,8,36,39,19,22,41,36,30,35,31,20,25,22,19,9,1,,S01000168
S01000169,353,,6,7,15,11,7,3,12,21,22,14,21,25,27,31,32,37,32,13,9,6,2,,S01000169
S01000170,515,,1,12,15,9,8,2,37,128,67,49,21,27,29,24,23,17,12,16,12,5,1,,S01000170
S01000171,361,,11,20,26,10,6,4,12,12,58,76,54,37,12,12,5,2,1,1,2,0,0,,S01000171
S01000172,234,,5,10,20,11,3,3,9,9,20,19,16,16,15,16,15,14,13,10,4,3,3,,S01000172
S01000173,391,,6,25,25,15,17,6,23,27,20,32,22,20,21,19,21,29,23,15,16,5,4,,S01000173
S01000174,345,,12,27,41,13,8,1,9,6,22,45,53,44,28,15,8,6,4,2,0,1,0,,S01000174
S01000175,258,,6,11,7,3,2,2,15,60,48,31,12,19,11,13,8,2,5,1,1,1,0,,S01000175
S01000176,355,,1,7,2,2,4,2,20,129,60,35,21,12,11,9,6,7,6,11,6,3,1,,S01000176
S01000177,276,,4,9,14,5,1,1,10,47,44,29,14,24,11,10,12,14,7,12,6,2,0,,S01000177
S01000178,381,,5,16,23,15,15,4,29,24,27,23,24,32,24,20,28,28,16,15,9,4,0,,S01000178
S01000179,364,,6,26,20,9,7,2,17,33,20,25,23,12,26,23,16,15,18,27,20,7,12,,S01000179
S01000180,353,,1,17,24,9,17,6,31,17,22,12,23,29,29,30,16,13,20,14,16,5,2,,S01000180
S01000181,327,,6,13,22,17,14,6,37,26,14,14,27,30,26,19,14,18,7,9,6,2,0,,S01000181
S01000182,446,,3,14,31,23,18,5,37,28,22,23,27,35,44,29,29,18,20,15,16,6,3,,S01000182
S01000183,529,,10,35,21,16,9,4,33,102,86,51,38,35,21,17,18,9,7,6,7,3,1,,S01000183
S01000184,400,,5,11,20,14,4,3,20,43,28,36,29,25,26,30,22,26,19,14,18,3,4,,S01000184
S01000185,367,,1,18,14,7,3,1,12,46,21,24,20,21,24,39,21,24,27,18,19,5,2,,S01000185
S01000186,411,,5,13,14,9,6,2,17,27,18,19,30,25,25,36,27,26,38,19,26,13,16,,S01000186
S01000187,342,,0,11,24,21,22,8,29,17,15,13,22,19,30,25,21,18,19,15,7,4,2,,S01000187
S01000188,587,,1,4,5,2,5,1,135,138,43,15,21,18,17,25,29,35,43,27,13,6,4,,S01000188
S01000189,312,,2,24,31,17,15,8,29,13,17,16,28,21,21,24,17,9,7,7,4,2,0,,S01000189
S01000190,440,,2,16,22,15,24,6,36,28,18,24,30,36,30,37,25,24,14,23,20,8,2,,S01000190
S01000191,431,,3,14,23,10,5,2,26,69,36,36,27,30,19,25,22,25,21,15,11,8,4,,S01000191
S01000192,377,,3,22,20,13,12,6,22,60,29,32,29,12,17,18,19,19,15,11,12,4,2,,S01000192
S01000193,409,,5,15,29,23,21,9,43,28,16,29,26,33,23,25,16,21,16,14,10,4,3,,S01000193
S01000194,382,,7,32,24,14,11,5,18,50,65,36,31,22,17,13,9,9,5,7,2,3,2,,S01000194
S01000195,378,,6,9,24,12,2,3,10,46,38,38,22,22,31,29,25,19,17,12,7,6,0,,S01000195
S01000196,416,,7,39,65,26,16,8,30,21,23,28,34,24,27,20,15,13,7,7,4,1,1,,S01000196
S01000197,304,,4,12,23,11,12,3,24,19,10,17,26,25,26,21,16,20,12,13,5,3,2,,S01000197
S01000198,360,,2,12,30,29,13,6,23,33,17,21,21,18,25,22,15,16,19,13,12,7,6,,S01000198
S01000199,349,,8,33,37,16,6,4,17,32,33,41,20,22,15,13,14,9,11,5,8,4,1,,S01000199
S01000200,384,,2,21,25,14,4,2,18,23,20,33,26,21,18,24,26,28,31,15,15,10,8,,S01000200
S01000201,303,,3,13,19,12,5,5,6,20,19,23,18,27,10,20,19,18,27,21,7,8,3,,S01000201
S01000202,419,,5,28,19,9,5,1,16,43,49,38,39,25,31,23,20,15,15,14,9,11,4,,S01000202
S01000203,349,,11,53,35,13,1,5,13,26,50,41,34,20,11,12,8,4,4,3,3,2,0,,S01000203
S01000204,298,,4,5,27,12,20,3,27,16,18,17,25,18,21,27,26,19,5,5,2,1,0,,S01000204
S01000205,528,,6,12,15,15,13,4,138,120,41,23,25,22,22,22,13,11,9,11,4,1,1,,S01000205
S01000206,367,,5,19,36,15,13,7,32,18,20,28,41,23,25,21,19,15,13,8,5,3,1,,S01000206
S01000207,410,,8,26,20,7,5,3,15,28,31,38,28,30,25,26,20,13,26,24,22,12,3,,S01000207
S01000208,392,,10,24,42,18,13,3,23,31,13,29,28,20,27,22,17,16,13,12,11,7,13,,S01000208
S01000209,466,,18,46,57,38,7,13,24,30,41,31,42,19,25,16,17,21,9,8,2,1,1,,S01000209
S01000210,321,,6,14,24,7,0,4,13,33,42,37,30,26,17,16,16,12,10,6,5,2,1,,S01000210
S01000211,345,,3,22,23,13,3,5,12,33,29,34,18,19,18,21,15,24,15,11,15,6,6,,S01000211
S01000212,375,,6,22,39,24,13,4,15,18,24,36,22,23,24,21,16,20,27,13,5,3,0,,S01000212
S01000213,344,,4,14,20,11,5,2,8,18,31,31,24,24,13,24,21,22,29,20,14,6,3,,S01000213
S01000214,243,,6,6,17,9,1,0,5,11,21,22,16,11,10,22,23,19,16,9,13,4,2,,S01000214
S01000215,366,,3,13,16,9,4,3,57,32,24,27,20,32,28,23,24,20,9,5,5,2,10,,S01000215
S01000216,313,,2,9,12,9,8,4,21,16,19,21,22,31,22,35,27,20,13,9,5,5,3,,S01000216
S01000217,363,,2,18,30,16,7,7,24,29,30,28,30,23,19,33,24,20,9,9,4,0,1,,S01000217
S01000218,338,,3,5,13,9,7,5,22,25,21,22,16,16,14,32,25,27,30,17,14,8,7,,S01000218
S01000219,349,,9,27,37,19,3,5,14,44,31,38,21,20,12,15,12,17,6,11,4,2,2,,S01000219
S01000220,785,,9,5,24,4,7,0,260,227,54,30,18,21,17,24,13,21,13,20,13,3,2,,S01000220
S01000221,418,,8,19,18,9,5,4,9,29,60,49,28,26,24,20,17,15,19,13,25,11,10,,S01000221
S01000222,375,,2,13,22,14,6,8,23,12,17,16,32,24,25,27,22,26,35,21,22,8,0,,S01000222
S01000223,291,,4,14,11,7,3,2,21,16,31,30,36,21,18,21,16,12,16,5,4,2,1,,S01000223
S01000224,381,,1,9,19,16,6,4,27,24,22,20,25,21,22,29,28,33,27,17,18,9,4,,S01000224
S01000225,294,,4,8,19,12,6,4,19,18,16,18,18,22,26,31,19,17,13,13,7,2,2,,S01000225
S01000226,340,,4,12,15,11,4,4,20,27,31,33,29,23,26,26,18,18,20,8,6,4,1,,S01000226
S01000227,320,,8,30,13,17,5,3,13,6,18,38,38,28,25,23,13,14,14,8,4,1,1,,S01000227
S01000228,343,,5,11,9,11,6,5,16,31,38,56,40,25,19,20,13,15,9,7,3,2,2,,S01000228
S01000229,364,,0,9,18,9,11,3,16,21,28,19,25,23,28,30,28,23,21,19,18,10,5,,S01000229
S01000230,340,,3,19,19,14,10,4,27,15,37,34,32,24,15,16,22,17,13,6,10,2,1,,S01000230
S01000231,405,,2,21,40,19,8,6,15,19,39,39,48,40,29,29,16,16,9,5,3,1,1,,S01000231
S01000232,300,,1,9,18,11,12,1,19,18,12,19,21,17,14,22,17,21,17,20,17,9,5,,S01000232
S01000233,275,,2,12,12,8,11,3,19,15,20,12,18,16,15,18,17,13,14,18,14,7,11,,S01000233
S01000234,389,,6,16,28,20,1,6,9,17,35,36,31,38,35,26,20,24,18,15,6,2,0,,S01000234
S01000235,431,,4,28,40,19,4,7,12,22,49,53,41,39,33,17,11,10,10,8,8,6,10,,S01000235
S01000236,324,,4,17,20,10,5,2,14,17,12,19,17,17,26,28,30,33,28,15,6,2,2,,S01000236
S01000237,482,,4,16,22,13,11,6,34,24,34,22,25,37,27,44,44,43,42,16,10,6,2,,S01000237
S01000238,261,,5,20,12,8,6,4,8,15,39,48,22,18,14,13,10,6,4,5,3,0,1,,S01000238
S01000239,380,,0,16,25,15,13,8,22,22,17,15,31,26,31,31,27,34,23,12,8,3,1,,S01000239
S01000240,373,,4,12,23,14,14,4,27,24,22,24,26,32,32,32,27,21,13,10,8,3,1,,S01000240
S01000241,386,,3,21,36,22,16,6,32,23,9,14,31,48,50,35,17,9,7,4,2,1,0,,S01000241
S01000242,328,,5,20,27,4,12,3,13,23,25,42,39,21,22,17,13,12,10,10,4,4,2,,S01000242
S01000243,390,,2,11,24,12,15,5,37,35,17,15,24,35,50,47,32,17,8,3,1,0,0,,S01000243
