"Table 1.3     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,,
Area,Both sexes,Males,Females,Both sexes,,Standard-,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-,Males,Females,Number,,Area
,,,,Number,Rate 1,ised rate,,,,,,,,,,,Number,Rate 1,ised rate,,,,,
SCOTLAND,"5,094,800 ","2,456,109 ","2,638,691 ","54,386   ",10.7   ,10.7   ,"28,083   ","26,303   ",292     ,5.3   ,423     ,7.7   ,190     ,3.5   ,284     ,5.2   ,"55,747   ",10.9   ,10.9   ,"26,522   ","29,225   ","30,881   ",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"205,910","101,206","104,704","2,061   ",10.0   ,9.0   ,"1,041   ","1,020   ",9     ,4.3   ,17     ,8.2   ,9     ,4.4   ,11     ,5.3   ,"2,121   ",10.3   ,10.6   ,"1,023   ","1,098   ",902   ,,Aberdeen City   
Aberdeenshire  ,"233,430","115,460","117,970","2,465   ",10.6   ,12.2   ,"1,282   ","1,183   ",11     ,4.4   ,14     ,5.7   ,3     ,1.2   ,6     ,2.4   ,"2,048   ",8.8   ,9.0   ,972   ,"1,076   ","1,145   ",,Aberdeenshire  
Angus  ,"108,790","52,538","56,252","1,095   ",10.1   ,12.1   ,580   ,515   ,5     ,4.5   ,8     ,7.3   ,3     ,2.7   ,6     ,5.5   ,"1,351   ",12.4   ,10.7   ,649   ,702   ,380   ,,Angus  
Argyll & Bute  ,"90,870 ","44,827 ","46,043 ",773   ,8.5   ,11.5   ,400   ,373   ,3     ,3.9   ,5     ,6.4   ,2     ,2.6   ,2     ,2.6   ,"1,080   ",11.9   ,9.9   ,510   ,570   ,883   ,,Argyll & Bute  
Clackmannanshire,"48,630 ","23,498 ","25,132 ",528   ,10.9   ,11.4   ,274   ,254   ,6     ,11.2   ,8     ,15.0   ,6     ,11.4   ,7     ,13.3   ,543   ,11.2   ,12.1   ,259   ,284   ,176   ,,Clackmannanshire
Dumfries & Galloway  ,"148,340 ","71,728 ","76,612 ","1,407   ",9.5   ,12.0   ,733   ,674   ,7     ,5.0   ,8     ,5.7   ,1     ,0.7   ,5     ,3.6   ,"1,847   ",12.5   ,10.2   ,880   ,967   ,"5,994   ",,Dumfries & Galloway  
Dundee City  ,"142,360","67,546","74,814","1,545   ",10.9   ,10.2   ,779   ,766   ,7     ,4.5   ,13     ,8.4   ,7     ,4.5   ,10     ,6.5   ,"1,745   ",12.3   ,11.3   ,822   ,923   ,622   ,,Dundee City  
East Ayrshire  ,"119,400 ","57,550 ","61,850 ","1,258   ",10.5   ,11.2   ,635   ,623   ,6     ,4.7   ,13     ,10.3   ,8     ,6.4   ,12     ,9.5   ,"1,465   ",12.3   ,12.4   ,669   ,796   ,371   ,,East Ayrshire  
East Dunbartonshire  ,"105,960 ","51,114 ","54,846 ",930   ,8.8   ,10.7   ,490   ,440   ,5     ,5.3   ,8     ,8.6   ,3     ,3.2   ,3     ,3.2   ,942   ,8.9   ,8.7   ,456   ,486   ,327   ,,East Dunbartonshire  
East Lothian  ,"91,800 ","44,044 ","47,756 ","1,054   ",11.5   ,13.5   ,554   ,500   ,3     ,2.8   ,6     ,5.7   ,5     ,4.7   ,6     ,5.7   ,"1,013   ",11.0   ,10.1   ,488   ,525   ,407   ,,East Lothian  
East Renfrewshire  ,"89,600 ","42,697 ","46,903 ",898   ,10.0   ,12.0   ,449   ,449   ,6     ,6.6   ,8     ,8.8   ,3     ,3.3   ,5     ,5.6   ,814   ,9.1   ,8.9   ,387   ,427   ,427   ,,East Renfrewshire  
"Edinburgh, City of","457,830 ","220,094 ","237,736 ","4,691   ",10.2   ,7.9   ,"2,460   ","2,231   ",28     ,5.9   ,41     ,8.7   ,17     ,3.6   ,20     ,4.3   ,"4,475   ",9.8   ,10.2   ,"2,118   ","2,357   ","2,625   ",,"Edinburgh, City of"
Eilean Siar ,"26,370 ","12,970 ","13,400 ",233   ,8.8   ,11.3   ,110   ,123   ,2     ,8.5   ,3     ,12.8   ,1     ,4.3   ,1     ,4.3   ,391   ,14.8   ,11.8   ,194   ,197   ,102   ,,Eilean Siar 
Falkirk  ,"149,150 ","72,132 ","77,018 ","1,738   ",11.7   ,11.5   ,901   ,837   ,12     ,6.9   ,16     ,9.1   ,5     ,2.9   ,12     ,6.9   ,"1,557   ",10.4   ,11.0   ,765   ,792   ,675   ,,Falkirk  
Fife  ,"356,740 ","171,798 ","184,942 ","3,831   ",10.7   ,11.2   ,"1,925   ","1,906   ",21     ,5.5   ,30     ,7.8   ,12     ,3.1   ,17     ,4.4   ,"3,788   ",10.6   ,10.3   ,"1,731   ","2,057   ","1,927   ",,Fife  
Glasgow City,"578,790 ","276,883 ","301,907 ","6,833   ",11.8   ,9.5   ,"3,545   ","3,288   ",45     ,6.5   ,52     ,7.6   ,20     ,2.9   ,30     ,4.4   ,"7,072   ",12.2   ,13.6   ,"3,354   ","3,718   ","2,382   ",,Glasgow City
