Table 16    People in wholly and partly moving households who moved between Scottish addresses,,,,,,,,,
,,,,,,,,,Breakdown by Council area


Council area,Wholly moving households,,,,,Partly moving households,,,
,Moved within Council area1,Moved into Council area,Moved out of Council area,Net gain / (loss),,Moved within Council area1,Moved into Council area,Moved out of Council area,Net gain / (loss)
,,,,,,,,,
SCOTLAND,"224,264  ","57,803  ","57,803  ",0  ,,"121,798  ","44,060  ","44,060  ",0  
,,,,,,,,,
Aberdeen City,"10,308  ","2,473  ","3,446  ",-973  ,,"6,967  ","2,667  ","2,794  ",-127  
Aberdeenshire,"9,069  ","3,543  ","2,689  ",854  ,,"3,898  ","1,706  ","2,155  ",-449  
Angus,"5,236  ","1,593  ","1,314  ",279  ,,"1,976  ",709  ,"1,003  ",-294  
Argyll & Bute,"4,022  ","1,318  ","1,336  ",-18  ,,"1,646  ",729  ,906  ,-177  
Clackmannanshire,"2,020  ",706  ,609  ,97  ,,792  ,391  ,493  ,-102  
,,,,,,,,,
Dumfries & Galloway,"6,767  ",923  ,769  ,154  ,,"3,245  ",579  ,755  ,-176  
Dundee City,"7,914  ","1,470  ","1,828  ",-358  ,,"5,517  ","1,499  ","1,362  ",137  
East Ayrshire,"4,637  ","1,367  ","1,230  ",137  ,,"2,458  ",865  ,912  ,-47  
East Dunbartonshire,"2,755  ","1,589  ","1,713  ",-124  ,,975  ,916  ,"1,274  ",-358  
East Lothian,"3,343  ","1,540  ","1,130  ",410  ,,"1,440  ",735  ,873  ,-138  
,,,,,,,,,
East Renfrewshire,"2,213  ","1,958  ","1,524  ",434  ,,763  ,933  ,"1,060  ",-127  
"Edinburgh, City of","22,872  ","3,886  ","6,926  ","-3,040  ",,"20,706  ","6,793  ","4,317  ","2,476  "
Eilean Siar,767  ,267  ,315  ,-48  ,,412  ,189  ,339  ,-150  
Falkirk,"6,135  ","1,517  ","1,041  ",476  ,,"2,869  ",976  ,887  ,89  
Fife,"17,247  ","3,217  ","2,320  ",897  ,,"9,452  ","1,931  ","2,311  ",-380  
,,,,,,,,,
Glasgow City,"29,115  ","5,570  ","8,596  ","-3,026  ",,"16,649  ","6,915  ","5,504  ","1,411  "
Highland,"10,244  ","2,099  ","1,900  ",199  ,,"4,755  ","1,313  ","1,756  ",-443  
Inverclyde,"4,372  ",652  ,653  ,-1  ,,"1,496  ",416  ,474  ,-58  
Midlothian,"2,448  ","1,223  ","1,146  ",77  ,,"1,210  ",780  ,833  ,-53  
Moray,"3,681  ",921  ,888  ,33  ,,"2,067  ",646  ,731  ,-85  
,,,,,,,,,
North Ayrshire,"5,888  ","1,425  ","1,368  ",57  ,,"2,443  ",824  ,"1,018  ",-194  
North Lanarkshire,"13,238  ","2,632  ","2,419  ",213  ,,"5,917  ","1,804  ","2,003  ",-199  
Orkney Islands,"1,066  ",146  ,239  ,-93  ,,473  ,91  ,193  ,-102  
Perth & Kinross,"6,168  ","2,286  ","1,766  ",520  ,,"2,616  ","1,274  ","1,323  ",-49  
Renfrewshire,"7,108  ","1,805  ","1,739  ",66  ,,"3,137  ","1,246  ","1,325  ",-79  
,,,,,,,,,
Scottish Borders,"5,096  ","1,632  ",864  ,768  ,,"2,096  ",710  ,822  ,-112  
Shetland Islands,892  ,209  ,275  ,-66  ,,450  ,120  ,208  ,-88  
South Ayrshire,"4,308  ","1,437  ","1,082  ",355  ,,"2,197  ",897  ,"1,041  ",-144  
South Lanarkshire,"11,273  ","3,462  ","2,699  ",763  ,,"5,025  ","2,073  ","2,253  ",-180  
Stirling,"3,482  ","1,498  ","1,373  ",125  ,,"2,622  ","1,058  ","1,229  ",-171  
,,,,,,,,,
West Dunbartonshire,"3,782  ",903  ,"1,003  ",-100  ,,"1,921  ",808  ,681  ,127  
West Lothian,"6,798  ","2,536  ","1,603  ",933  ,,"3,608  ","1,467  ","1,225  ",242  
,,,,,,,,,
"1. Does not include people with ""no usual address one year ago""."
