1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 8,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : tenure,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Owner occupied,Rented from local authority,Rented from New Town Corporation / Scottish Homes,Other rented
Aberdeen City,Aberdeen City,"2,467","1,891",89,900
Aberdeen City,Aberdeenshire,478,102,3,176
Aberdeen City,Angus,22,6,1,7
Aberdeen City,Argyll & Bute,9,1,1,3
Aberdeen City,Clackmannanshire,5,1,0,0
Aberdeen City,Dumfries & Galloway,6,2,0,2
Aberdeen City,Dundee City,22,7,0,12
Aberdeen City,East Ayrshire,6,0,0,2
Aberdeen City,East Dunbartonshire,20,2,0,5
Aberdeen City,East Lothian,5,1,0,2
Aberdeen City,East Renfrewshire,6,0,1,2
Aberdeen City,"Edinburgh, City of",60,2,0,30
Aberdeen City,Eilean Siar,4,0,0,3
Aberdeen City,Falkirk,10,0,0,1
Aberdeen City,Fife,24,4,0,5
Aberdeen City,Glasgow City,38,4,0,31
Aberdeen City,Highland,41,10,0,40
Aberdeen City,Inverclyde,5,1,0,3
Aberdeen City,Midlothian,3,1,0,2
Aberdeen City,Moray,39,5,3,21
Aberdeen City,North Ayrshire,7,1,0,6
Aberdeen City,North Lanarkshire,7,4,0,3
Aberdeen City,Orkney Islands,6,2,0,4
Aberdeen City,Perth & Kinross,15,1,0,6
Aberdeen City,Renfrewshire,9,1,0,6
Aberdeen City,Scottish Borders,4,0,0,1
Aberdeen City,Shetland Islands,6,0,0,9
Aberdeen City,South Ayrshire,12,3,0,2
Aberdeen City,South Lanarkshire,24,1,0,12
Aberdeen City,Stirling,8,0,0,3
Aberdeen City,West Dunbartonshire,3,0,0,1
Aberdeen City,West Lothian,7,2,1,4
Aberdeen City,Moved between Scotland and England & Wales,312,48,0,302
Aberdeen City,Moved from outside Great Britain,160,68,1,429
Aberdeenshire,Aberdeen City,776,68,10,134
Aberdeenshire,Aberdeenshire,"2,221","1,140",41,823
Aberdeenshire,Angus,47,4,0,32
Aberdeenshire,Argyll & Bute,5,3,0,7
Aberdeenshire,Clackmannanshire,7,2,0,2
Aberdeenshire,Dumfries & Galloway,4,1,0,1
Aberdeenshire,Dundee City,18,1,0,9
Aberdeenshire,East Ayrshire,6,0,0,2
Aberdeenshire,East Dunbartonshire,13,3,0,0
Aberdeenshire,East Lothian,11,0,0,1
Aberdeenshire,East Renfrewshire,8,0,0,3
Aberdeenshire,"Edinburgh, City of",33,1,0,13
Aberdeenshire,Eilean Siar,2,2,0,3
Aberdeenshire,Falkirk,14,1,0,3
Aberdeenshire,Fife,40,8,0,19
Aberdeenshire,Glasgow City,31,9,0,11
Aberdeenshire,Highland,60,9,0,33
Aberdeenshire,Inverclyde,6,1,0,1
Aberdeenshire,Midlothian,4,1,0,5
Aberdeenshire,Moray,45,7,0,44
Aberdeenshire,North Ayrshire,10,0,0,4
Aberdeenshire,North Lanarkshire,14,6,0,8
Aberdeenshire,Orkney Islands,6,0,0,2
Aberdeenshire,Perth & Kinross,21,3,0,14
Aberdeenshire,Renfrewshire,9,1,0,2
Aberdeenshire,Scottish Borders,7,0,0,4
Aberdeenshire,Shetland Islands,17,2,0,8
Aberdeenshire,South Ayrshire,7,0,0,3
Aberdeenshire,South Lanarkshire,18,3,0,3
Aberdeenshire,Stirling,16,2,0,5
Aberdeenshire,West Dunbartonshire,2,1,0,0
Aberdeenshire,West Lothian,17,1,0,2
Aberdeenshire,Moved between Scotland and England & Wales,593,41,2,280
Aberdeenshire,Moved from outside Great Britain,154,8,2,189
Angus,Aberdeen City,18,6,0,9
Angus,Aberdeenshire,55,12,1,42
Angus,Angus,934,912,93,509
Angus,Argyll & Bute,6,2,0,3
Angus,Clackmannanshire,5,1,0,1
Angus,Dumfries & Galloway,7,0,0,2
Angus,Dundee City,291,41,2,58
Angus,East Ayrshire,1,0,0,1
Angus,East Dunbartonshire,4,1,0,1
Angus,East Lothian,4,1,0,1
Angus,East Renfrewshire,4,0,0,0
Angus,"Edinburgh, City of",15,4,0,11
Angus,Eilean Siar,2,0,0,1
Angus,Falkirk,7,2,0,3
Angus,Fife,44,5,1,14
Angus,Glasgow City,21,4,0,6
Angus,Highland,12,3,0,5
Angus,Inverclyde,2,0,0,1
Angus,Midlothian,4,0,0,0
Angus,Moray,5,0,0,4
Angus,North Ayrshire,1,0,2,1
Angus,North Lanarkshire,5,1,0,2
Angus,Orkney Islands,2,0,0,1
Angus,Perth & Kinross,59,10,0,32
Angus,Renfrewshire,6,2,0,2
Angus,Scottish Borders,3,1,1,4
Angus,Shetland Islands,1,1,0,0
Angus,South Ayrshire,4,0,0,2
Angus,South Lanarkshire,6,4,0,4
Angus,Stirling,5,1,0,1
Angus,West Dunbartonshire,2,0,0,1
Angus,West Lothian,9,1,0,1
Angus,Moved between Scotland and England & Wales,138,31,4,92
Angus,Moved from outside Great Britain,33,12,0,134
Argyll & Bute,Aberdeen City,2,0,0,3
Argyll & Bute,Aberdeenshire,5,1,0,2
Argyll & Bute,Angus,1,1,0,3
Argyll & Bute,Argyll & Bute,779,491,28,693
Argyll & Bute,Clackmannanshire,3,0,0,3
Argyll & Bute,Dumfries & Galloway,5,0,0,10
Argyll & Bute,Dundee City,2,1,0,2
Argyll & Bute,East Ayrshire,7,0,0,7
Argyll & Bute,East Dunbartonshire,20,1,0,6
Argyll & Bute,East Lothian,7,0,0,1
Argyll & Bute,East Renfrewshire,8,0,0,6
