Table 9A    People aged 16-74 who travel between Scottish addresses ,,,,,,,,,,,,
                      for work or study,,,,,,,,,,,,
,,,,,,Breakdown by local authority area they live in and by highest level of qualification,,,,,,
,,,,,,,,,,,,
Local authority area of residence,Total,Highest level of qualification1,,,,,,,,,,
,,No qualifications,Group 1,Group 2,Group 3,Group 4,,,,,,
SCOTLAND,"2,132,267    ","446,252    ","576,381    ","418,344    ","191,834    ","499,456    ",,,,,,
Aberdeen City,"103,974    ","17,562    ","26,280    ","21,907    ","9,686    ","28,539    ",,,,,,
Aberdeenshire,"97,688    ","20,734    ","29,281    ","17,363    ","8,274    ","22,036    ",,,,,,
Angus,"45,083    ","10,190    ","13,470    ","7,797    ","4,391    ","9,235    ",,,,,,
Argyll & Bute,"35,577    ","7,267    ","9,659    ","7,488    ","2,713    ","8,450    ",,,,,,
Clackmannanshire,"19,268    ","4,395    ","5,820    ","3,572    ","1,865    ","3,616    ",,,,,,
Dumfries & Galloway,"52,861    ","15,031    ","16,060    ","8,701    ","3,554    ","9,515    ",,,,,,
Dundee City,"61,852    ","12,810    ","16,204    ","13,597    ","5,863    ","13,378    ",,,,,,
East Ayrshire,"47,413    ","12,861    ","13,863    ","8,788    ","3,962    ","7,939    ",,,,,,
East Dunbartonshire,"48,228    ","6,958    ","10,835    ","10,310    ","4,313    ","15,812    ",,,,,,
East Lothian,"37,462    ","8,323    ","11,229    ","6,790    ","2,723    ","8,397    ",
East Renfrewshire,"39,110    ","5,103    ","8,513    ","8,867    ","3,681    ","12,946    ",
"Edinburgh, City of","218,569    ","29,603    ","42,698    ","48,543    ","15,729    ","81,996    ",
Eilean Siar,"9,586    ","2,394    ","2,589    ","1,772    ",798    ,"2,033    ",
Falkirk,"62,000    ","13,356    ","19,940    ","11,769    ","6,160    ","10,775    ",
Fife,"147,583    ","31,052    ","42,380    ","28,364    ","15,868    ","29,919    ",
Glasgow City,"220,951    ","48,662    ","50,628    ","45,293    ","19,074    ","57,294    ",
Highland,"82,657    ","18,906    ","24,524    ","15,163    ","6,645    ","17,419    ",
Inverclyde,"34,533    ","8,442    ","9,704    ","6,296    ","3,926    ","6,165    ",
Midlothian,"36,143    ","8,917    ","11,626    ","6,529    ","2,595    ","6,476    ",
Moray,"35,808    ","7,730    ","11,476    ","6,598    ","3,062    ","6,942    ",
North Ayrshire,"52,717    ","12,400    ","15,753    ","9,971    ","5,285    ","9,308    ",
North Lanarkshire,"132,057    ","33,020    ","39,595    ","25,000    ","13,375    ","21,067    ",
Orkney Islands,"7,573    ","1,861    ","2,211    ","1,475    ",397    ,"1,629    ",
Perth & Kinross,"55,217    ","11,515    ","14,947    ","9,866    ","4,964    ","13,925    ",
Renfrewshire,"76,528    ","16,174    ","20,841    ","14,977    ","8,044    ","16,492    ",
Scottish Borders,"42,260    ","10,793    ","11,668    ","7,230    ","3,220    ","9,349    "
Shetland Islands,"9,905    ","2,152    ","3,177    ","1,687    ",611    ,"2,278    "
South Ayrshire,"44,962    ","9,358    ","11,912    ","8,609    ","4,401    ","10,682    "
South Lanarkshire,"127,108    ","27,297    ","36,007    ","25,018    ","13,296    ","25,490    "
Stirling,"36,884    ","6,075    ","8,401    ","8,438    ","2,875    ","11,095    "
West Dunbartonshire,"38,101    ","9,373    ","11,512    ","7,433    ","4,015    ","5,768    "
West Lothian,"72,609    ","15,938    ","23,578    ","13,133    ","6,469    ","13,491    "
1. Highest level of qualification is defined as:,,,,,,
"Group 1: 'O' Grade, Standard Grade, Intermediate 1, Intermediate 2, City and Guilds Craft, SVQ Level 1 or 2 or equivalent.",,,,,,
"Group 2: Higher Grade, CSYS, ONC, OND, City and Guilds Advanced Craft, RSA Advanced Diploma, SVQ Level 3 or equivalent.",,,,,,
"Group 3: HND, HNC, RSA Higher Diploma, SVQ Level 4 or 5 or equivalent.",,,,,,
"Group 4: First Degree, Higher Degree, Professional qualifications.",,,,,,
