"Table 6.12     Deaths from poisoning, by sex and cause, Scotland, 2007",,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",Both,Males,Females
,,,
,,,
ALL DEATHS FROM POISONING,693,532,161
,,,
ACCIDENTS,63,59,4
X40 - X49 Accidental poisoning by and exposure to noxious substances,,,

" X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,2,2,-

" X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and ",,,
"               psychotropic drugs, not elsewhere classified",,,
Amphetamine,1,1,-
"Amphetamine, Alcohol",1,1,-
Clozapine,1,1,-
"Diazepam, Alcohol",1,1,-
"Venlafaxine, Methadone",1,-,1
Zuclopenthixol,1,1,-

" X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
"Cannabis, Alcohol",1,1,-
"Cocaine, Lignocaine, Alcohol",1,1,-
"Dihydrocodeine, Diazepam, Alcohol",1,1,-
Ecstasy,1,1,-
"Ecstasy, Alcohol",1,1,-
Heroin,4,4,-
"Heroin, Alcohol",3,2,1
"Heroin, Diazepam",1,1,-
"Heroin, Methadone, Morphine, Codeine, Diazepam, Alcohol",1,1,-
MDMA,1,1,-
"MDMA, Alcohol",1,1,-
"MDMA, Cannabis",1,1,-
"MDMA, Dihydrocodeine, Diazepam, Alcohol",1,1,-
Methadone,3,3,-
"Methadone, Alcohol",1,1,-
"Methadone, Diazepam",2,2,-
"Methadone, Diazepam, Alcohol",1,1,-
"Methadone, Diazepam, Morphine",1,1,-
Morphine,1,1,-
"Morphine, Alcohol",3,3,-
"Morphine, Diamorphine, Diazepam, Olanzapine",1,1,-
"Morphine, Diazepam",4,3,1
"Morphine, Diazepam, Alcohol",1,1,-
"Morphine, Heroin, Methadone, Diazepam",1,1,-

 X49 - Other and unspecified chemicals and noxious substances,,,
Asbestos,15,14,1
Mushroom,1,1,-
Phosphine,1,1,-
Zinc,1,1,-
Table 6.12   (continued)     ,,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",both,men,women
,,,
,,,
INTENTIONAL SELF-HARM,117,67,50
X60 -X69  Intentional self-poisoning by and exposure to,,,

" X60 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Nefopam,1,1,-
Paracetamol,8,4,4
"Paracetamol, Alcohol",1,1,-
Tramadol,2,1,1
"Tramadol, Alcohol",1,-,1
"Tramadol, Citalopram",1,-,1
,,,
" X61 - Antiepileptic, sedative-hypnotic, antiparkinsonism and ",,,
"              psychotropic drugs, not elsewhere classified",,,
Amitriptyline,4,1,3
"Amitriptyline, Alcohol",1,1,-
"Amitriptyline, Dihydrocodeine",1,-,1
"Amitriptyline, Fluoxetine, Alcohol",1,1,-
"Amitriptyline, Methadone, Diazepam",1,-,1
"Amitriptyline, Nortriptyline, Codeine, Morphine",1,-,1
"Amitriptyline, Olanzapine",1,1,-
"Amitriptyline, Tramadol",1,1,-
Carbamazepine,1,1,-
Chlormethiazole,1,1,-
"Chlorpromazine, Promethazine",1,-,1
Citalopram,1,-,1
"Citalopram, Alcohol",1,-,1
"Citalopram, Co-proxamol, Mirtazapine",1,-,1
"Citalopram, Dihydrocodeine",1,1,-
"Citalopram, Propranolol",1,-,1
"Citalopram, Trazodone",1,1,-
Clomipramine,1,-,1
Clozapine,1,1,-
Dothiepin,2,2,-
"Dothiepin, Diazepam, Temazepam",1,-,1
Epilim,1,1,-
"Fluoxetine, Alcohol",2,1,1
"Fluoxetine, Tramadol, Insulin",1,-,1
Levomepromazine,1,-,1
Trazodone,1,-,1
"Trimipramine, Tramadol, Diazepam, Chlorpheniramine, Alcohol",1,-,1
Zopiclone,1,-,1
"Zopiclone, Carbamazepine, Co-codamol",1,1,-
"Zopiclone, Co-codamol",1,-,1
"Zopiclone, Tramadol",1,-,1

" X62 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
Co-codamol,1,-,1
"Co-codamol, Amitriptyline",1,-,1
"Co-codamol, Olanzapine, Valproate",1,-,1
Co-proxamol,2,1,1
Table 6.12   (continued)     ,,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",both,men,women
,,,
,,,
"Codeine, Morphine, Heroin, Alcohol",1,1,-
Dihydrocodeine,5,4,1
"Dihydrocodeine, Alcohol",2,1,1
"Dihydrocodeine, Citalopram",1,-,1
"Dihydrocodeine, Paracetamol, Codeine, Tramadol",1,-,1
"Dihydrocodeine, Venlafaxine, Paracetamol",1,-,1
"Heroin, Codeine, Diazepam",1,1,-
"Heroin, Morphine, Codeine, Paroxetine",1,1,-
"Methadone, Diazepam, Temazepam, Oxazepam",1,1,-
Morphine,4,4,-
