"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2638691,,129659,138514,185283,128221,164408,149237,171218,201996,209485,,SCOTLAND,SCOTLAND,,189987,168226,172797,141859,130840,117675,98599,75369,40752,24566,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,429,,15,19,27,14,24,31,39,38,41,,S01000001,S01000001,,35,20,24,27,18,18,13,15,7,4,,S01000001
S01000002,338,,42,35,11,9,10,39,56,48,28,,S01000002,S01000002,,26,8,12,5,4,2,1,1,0,1,,S01000002
S01000003,412,,23,34,41,27,15,24,33,62,49,,S01000003,S01000003,,43,20,14,5,9,9,1,2,0,1,,S01000003
S01000004,315,,24,20,25,10,17,25,40,29,42,,S01000004,S01000004,,30,8,17,5,8,10,2,0,0,3,,S01000004
S01000005,311,,13,21,20,9,13,21,47,33,27,,S01000005,S01000005,,30,19,20,9,7,8,6,4,3,1,,S01000005
S01000006,325,,12,19,23,6,1,6,11,20,32,,S01000006,S01000006,,31,17,12,26,23,19,15,29,11,12,,S01000006
S01000007,424,,21,19,24,11,6,13,20,32,26,,S01000007,S01000007,,33,25,37,20,44,24,20,17,16,16,,S01000007
S01000008,315,,17,17,15,11,16,14,27,21,28,,S01000008,S01000008,,17,25,28,19,7,16,22,8,7,0,,S01000008
S01000009,327,,18,10,26,10,12,11,20,27,32,,S01000009,S01000009,,29,26,33,14,22,12,12,10,1,2,,S01000009
S01000010,273,,9,5,15,17,10,20,8,21,39,,S01000010,S01000010,,31,29,22,15,9,11,3,4,3,2,,S01000010
S01000011,507,,15,48,38,23,35,20,21,36,54,,S01000011,S01000011,,44,37,31,25,22,8,17,8,8,17,,S01000011
S01000012,458,,24,32,31,16,22,20,42,39,31,,S01000012,S01000012,,33,42,34,38,24,19,8,2,1,0,,S01000012
S01000013,417,,17,20,38,20,15,11,29,22,36,,S01000013,S01000013,,36,41,43,17,22,25,15,8,2,0,,S01000013
S01000014,456,,22,33,33,19,18,18,36,36,38,,S01000014,S01000014,,49,47,31,20,16,15,7,12,6,0,,S01000014
S01000015,328,,26,9,16,10,32,35,36,39,46,,S01000015,S01000015,,34,19,7,10,6,2,0,0,1,0,,S01000015
S01000016,337,,14,12,46,26,43,28,11,8,20,,S01000016,S01000016,,33,17,22,21,18,6,10,1,1,0,,S01000016
S01000017,460,,16,11,34,25,30,22,32,30,44,,S01000017,S01000017,,45,36,40,25,22,17,18,8,4,1,,S01000017
S01000018,246,,8,13,11,9,11,18,14,24,19,,S01000018,S01000018,,19,29,35,17,11,4,1,2,0,1,,S01000018
S01000019,310,,20,38,28,18,3,3,12,30,31,,S01000019,S01000019,,19,27,15,25,18,7,8,5,2,1,,S01000019
S01000020,508,,16,22,35,20,33,12,18,28,29,,S01000020,S01000020,,44,33,31,17,25,22,26,46,24,27,,S01000020
S01000021,428,,11,22,37,21,6,10,24,46,45,,S01000021,S01000021,,38,30,28,21,32,26,17,9,3,2,,S01000021
S01000022,362,,17,22,39,12,10,4,5,18,45,,S01000022,S01000022,,41,28,34,28,15,22,9,5,5,3,,S01000022
S01000023,387,,30,20,47,22,18,10,17,34,43,,S01000023,S01000023,,36,25,26,19,13,13,10,1,3,0,,S01000023
S01000024,246,,18,23,32,9,9,2,9,31,27,,S01000024,S01000024,,20,22,13,8,6,8,5,2,0,2,,S01000024
S01000025,452,,13,20,56,29,28,14,14,33,45,,S01000025,S01000025,,50,43,42,18,9,13,7,11,3,4,,S01000025
S01000026,471,,18,21,34,24,27,33,21,27,35,,S01000026,S01000026,,33,24,33,23,32,33,23,22,6,2,,S01000026
S01000027,382,,8,16,27,22,11,17,13,19,31,,S01000027,S01000027,,42,31,36,32,26,20,16,9,5,1,,S01000027
S01000028,472,,22,18,32,25,18,23,23,37,36,,S01000028,S01000028,,43,26,30,16,32,44,26,16,2,3,,S01000028
S01000029,435,,23,55,65,29,4,8,24,37,71,,S01000029,S01000029,,40,39,16,11,7,4,1,1,0,0,,S01000029
S01000030,271,,12,13,21,12,12,9,10,20,22,,S01000030,S01000030,,21,16,9,11,28,27,12,12,4,0,,S01000030
S01000031,464,,30,27,40,14,5,12,27,38,49,,S01000031,S01000031,,49,18,32,21,23,28,21,16,7,7,,S01000031
S01000032,551,,17,25,42,29,19,17,26,34,44,,S01000032,S01000032,,36,31,42,32,51,41,40,20,4,1,,S01000032
S01000033,398,,17,18,31,22,27,18,19,31,40,,S01000033,S01000033,,22,7,14,22,21,31,24,21,9,4,,S01000033
S01000034,498,,23,20,49,35,7,13,13,30,51,,S01000034,S01000034,,65,44,47,24,34,16,15,8,3,1,,S01000034
S01000035,531,,17,13,38,29,47,37,29,43,45,,S01000035,S01000035,,26,39,26,35,39,28,23,16,1,0,,S01000035
S01000036,356,,20,19,22,19,30,14,18,24,30,,S01000036,S01000036,,34,18,12,15,22,26,15,11,5,2,,S01000036
S01000037,361,,14,19,15,19,12,12,22,37,22,,S01000037,S01000037,,27,25,22,16,23,14,21,14,13,14,,S01000037
