"Table 3     International populations and vital statistics rates, selected countries,",,,,,,,,,,,,,,,,
                   latest available figures,,,,,,,,,,,,,,,,
,Estimated,,Live births,,Stillbirths2,,Infant,,Deaths,,Marriages,,,,,
,population,,"per 1,000",,"per 1,000",,mortality,,"per 1,000",,"per 1,000",,,,,
Country,('000s),,population,,total births,,"per 1,000",,population,,population,,,,,
,,,,,(live & still),,live births,,,,,,,,,
,Year,Population,Year,Rate,Year,Rate,Year,Rate,Year,Rate,Year,Rate,,,,
Scotland,2006  ,"5,117  ",2006  ,10.9    ,2006  ,5.3    ,2006  ,4.5    ,2006  ,10.8    ,2006  ,5.8    ,,,,
European Union,,,,,,,,,,,,,,,,
  Austria,2006  ,"8,266  ",2005  ,9.5    ,2005  ,3.7    ,2005  ,4.2    ,2005  ,9.1    ,2005  ,4.8    ,,,,
  Belgium,2006  ,"10,511  ",2005  ,11.3    ,1997  ,4.7    ,1997  ,5.6    ,1997  ,10.2    ,2005  ,4.1    ,,,,
  Bulgaria,2006  ,"7,719  ",2004  ,9.0    ,2004  ,7.8    ,2004  ,11.7    ,2004  ,14.2    ,2005  ,4.3    ,,,,
  Cyprus,2006  ,766  ,2005  ,10.9    ,�  ,�    ,2004  ,3.0    ,2004  ,7.1    ,2005  ,7.8    ,,,,
  Czech Republic,2006  ,"10,251  ",2005  ,10.0    ,2005  ,2.8    ,2005  ,3.4    ,2005  ,10.6    ,2005  ,5.1    ,,,,
  Denmark,2006  ,"5,428  ",2004  ,11.9    ,2004  ,5.1    ,2001  ,4.6    ,2001  ,10.8    ,2005  ,6.7    ,,,,
  Estonia,2006  ,"1,345  ",2005  ,10.7    ,2005  ,6.1    ,2005  ,5.4    ,2005  ,12.9    ,2005  ,4.6    ,,,,
  Finland,2006  ,"5,256  ",2005  ,11.0    ,2005  ,3.2    ,2005  ,3.1    ,2005  ,9.1    ,2005  ,5.6    
  France,2006  ,"62,886  ",2003  ,12.6    ,2001  ,4.8    ,2003  ,4.0    ,2003  ,9.2    ,2005  ,4.5    
  Germany,2006  ,"82,438  ",2004  ,8.6    ,2004  ,3.9    ,2004  ,4.1    ,2004  ,9.9    ,2005  ,4.7    
  Greece,2006  ,"11,125  ",2004  ,9.6    ,2003  ,4.5    ,2004  ,4.1    ,2004  ,9.5    ,2005  ,5.5    
  Hungary,2006  ,"10,077  ",2005  ,9.7    ,2005  ,5.2    ,2005  ,6.2    ,2005  ,13.5    ,2005  ,4.4    
  Irish Republic,2006  ,"4,209  ",2005  ,14.8    ,2003  ,5.6    ,2005  ,4.0    ,2005  ,6.6    ,2005  ,5.0    
  Italy,2006  ,"58,752  ",2005  ,9.5    ,2003  ,2.7    ,2001  ,4.6    ,2001  ,9.8    ,2005  ,4.3    
  Latvia,2006  ,"2,295  ",2005  ,9.4    ,2005  ,5.9    ,2005  ,7.8    ,2005  ,14.3    ,2005  ,5.5    
  Lithuania,2006  ,"3,403  ",2005  ,9.0    ,2005  ,5.0    ,2005  ,6.8    ,2005  ,12.8    ,2005  ,5.8    
  Luxembourg,2006  ,460  ,2005  ,11.8    ,2005  ,3.9    ,2005  ,2.6    ,2005  ,7.9    ,2005  ,4.4    
  Malta,2006  ,404  ,2005  ,9.6    ,2005  ,2.1    ,2005  ,6.0    ,2005  ,7.8    ,2005  ,5.9    
  Netherlands,2006  ,"16,334  ",2005  ,11.5    ,2004  ,4.1    ,2004  ,4.4    ,2004  ,8.4    ,2005  ,4.5    
  Poland,2006  ,"38,157  ",2004  ,9.3    ,2004  ,4.9    ,2004  ,6.8    ,2004  ,9.5    ,2005  ,5.4    
  Portugal,2006  ,"10,570  ",2005  ,10.4    ,2004  ,3.9    ,2004  ,3.9    ,2004  ,9.8    ,2005  ,4.6    
  Romania,2006  ,"21,610  ",2005  ,10.2    ,2004  ,6.0    ,2004  ,16.8    ,2004  ,12.0    ,2005  ,6.6    
  Slovakia,2006  ,"5,389  ",2005  ,10.1    ,2005  ,3.6    ,2005  ,7.2    ,2005  ,9.9    ,2005  ,4.9    
  Slovenia,2006  ,"2,003  ",2005  ,9.0    ,2005  ,6.1    ,2005  ,4.2    ,2005  ,9.4    ,2005  ,2.9    
