"Table 6.9    Death rates from cerebrovascular disease, by sex and age, Scotland, 1950 to 2006",,,,,,,,,,
Year,All,Age group,,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+,
,,,,,"Males - rates per 100,000 population",,,,,
1950-52,155     ,2     ,5     ,12     ,58     ,259     ,883     ,"2,331     ","4,073     ",
1960-62,166     ,2     ,5     ,14     ,58     ,232     ,843     ,"2,552     ","4,903     ",
1970-72,158     ,2     ,5     ,18     ,52     ,207     ,761     ,"2,149     ","5,023     ",
1980-82,139     ,1     ,4     ,12     ,42     ,156     ,590     ,"1,709     ","3,961     ",
1990-92,119     ,1     ,2     ,9     ,30     ,105     ,406     ,"1,366     ","3,092     ",
2000-02,101     ,0     ,3     ,7     ,23     ,66     ,264     ,949     ,"2,914     ",
2000,105     ,0     ,2     ,7     ,22     ,68     ,293     ,"1,028     ","2,845     ",
2001,100     ,0     ,4     ,8     ,22     ,69     ,251     ,941     ,"2,868     ",
2002,99     ,1     ,2     ,5     ,24     ,61     ,248     ,879     ,"3,030     ",
2003,99     ,0     ,3     ,7     ,24     ,60     ,236     ,876     ,"3,018     ",
2004,94     ,0     ,2     ,7     ,17     ,59     ,208     ,853     ,"2,833     ",
2005,87     ,0     ,2     ,7     ,20     ,45     ,188     ,816     ,"2,349     ",
2006,83     ,0     ,3     ,8     ,20     ,53     ,180     ,706     ,"2,262     ",
,,,,,"Females - rates per 100,000 population",,,,,
1950-52,213     ,1     ,5     ,19     ,89     ,332     ,"1,127     ","3,175     ","8,131     ",
1960-62,230     ,2     ,4     ,16     ,64     ,238     ,"1,109     ","3,771     ","9,544     ",
1970-72,226     ,1     ,5     ,16     ,59     ,165     ,593     ,"2,043     ","5,004     ",
1980-82,210     ,1     ,4     ,14     ,42     ,122     ,440     ,"1,551     ","4,077     ",
1990-92,191     ,0     ,2     ,9     ,26     ,83     ,307     ,"1,234     ","3,405     ",
2000-02,162     ,0     ,3     ,7     ,17     ,57     ,196     ,847     ,"3,195     ",
2000,162     ,1     ,2     ,7     ,17     ,54     ,212     ,873     ,"3,128     ",
2001,159     ,0     ,1     ,7     ,19     ,60     ,191     ,814     ,"3,150     ",
2002,164     ,0     ,1     ,6     ,16     ,56     ,184     ,854     ,"3,308     ",
2003,156     ,0     ,2     ,9     ,14     ,46     ,178     ,799     ,"3,231     ",
2004,147     ,1     ,3     ,6     ,19     ,39     ,156     ,778     ,"3,029     ",
2005,139     ,0     ,1     ,7     ,15     ,39     ,148     ,718     ,"2,796     ",
2006,129     ,1     ,1     ,3     ,15     ,39     ,129     ,644     ,"2,595     ",
,,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
