"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, second quarter, 2007 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"13,396","1,054",328,479,935,726,"1,193"
,,M,"6,601",517,156,228,447,336,592
,,F,"6,795",537,172,251,488,390,601
A00-B99,Certain infectious and,M,102,12,1,2,3,5,9
,  parasitic diseases,F,145,13,2,11,7,1,11
"A15-19, ",Tuberculosis,M,4,1,-,-,-,-,-
  B90,,F,4,-,-,-,-,1,-
A39,Meningococcal infection,M,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,-,-,-,1,-,-
,  (HIV) disease,F,2,-,-,-,-,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,973",123,46,74,142,108,190
,,F,"1,793",137,44,61,141,103,157
C00-97,Malignant neoplasms,M,"1,932",122,46,71,140,105,185
,,F,"1,758",135,43,59,141,100,155
C00-14,"Malignant neoplasms of lip, ",M,48,5,1,1,2,3,2
 ,  oral cavity and pharynx,F,22,1,1,2,2,2,-
C15,Malignant neoplasm of ,M,143,12,2,6,9,4,15
,  oesophagus,F,74,8,4,-,6,3,5
C16,Malignant neoplasm of stomach,M,62,6,-,2,4,3,9
,,F,55,2,2,1,4,2,4
C18,Malignant neoplasm of colon,M,101,4,3,4,4,2,11
,,F,102,9,3,3,15,4,13
C19-21,Malignant neoplasm of rectum ,M,83,5,3,3,6,6,8
,  and anus,F,71,8,-,5,3,8,4
C22,Malignant neoplasm of liver and ,M,72,3,2,1,3,4,4
 ,  the intrahepatic bile ducts,F,24,2,-,2,2,2,-
C25,Malignant neoplasm of pancreas,M,97,8,1,3,9,6,11
,,F,84,5,4,4,9,4,9
C32,Malignant neoplasm of larynx,M,18,-,-,-,1,1,3
,,F,3,-,-,2,-,-,1
C33-34,Malignant neoplasm of trachea,M,543,25,16,18,49,39,48
,  bronchus and lung,F,464,33,9,12,32,32,37
C43,Malignant melanoma of skin,M,21,-,2,3,1,-,1
,,F,16,2,-,1,1,-,1
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,1
,,F,240,20,9,8,18,14,26
C53,Malignant neoplasm of cervix uteri,F,24,3,-,-,3,1,2
C54-55,Malignant neoplasm of other ,F,23,2,1,2,2,2,2
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,73,3,1,2,3,6,6
C61,Malignant neoplasm of prostate,M,191,14,5,8,14,8,14
C64,"Malignant neoplasm of kidney,",M,49,2,1,1,3,2,6
,  except renal pelvis,F,37,3,-,2,4,2,4
C67,Malignant neoplasm of bladder,M,61,3,2,-,5,4,5
,,F,36,2,2,1,5,-,6
C81-96,"Malignant neoplasm of lymphoid,",M,150,12,4,7,12,7,20
,  haematopoietic and related tissue,F,130,13,3,7,8,2,13
D50-89,Diseases of the blood and blood ,M,16,-,1,-,-,-,1
,  forming organs and certain ,F,16,-,1,-,-,1,2
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,113,4,2,2,4,2,11
,  metabolic diseases,F,104,9,4,3,6,1,9
E10-E14,Diabetes mellitus,M,83,3,2,1,4,2,9
,,F,79,6,3,2,6,1,9
F00-99,Mental and behavioural ,M,236,19,7,7,16,9,32
,  disorders,F,423,31,13,7,26,34,46
F10,Mental and behavioural disorders,M,50,2,-,2,4,-,4
,  due to use of alcohol,F,22,2,-,-,1,1,4
G00-H95,Diseases of the nervous system ,M,166,19,6,9,9,3,10
,  and the sense organs,F,194,6,8,17,12,8,20
G00-03,Meningitis,M,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-

1  Provisional.,,,,,,,,,
2   New NHS Board areas including parts of former Argyll & Clyde.  See note about NHS Board areas on covering page.,,,,,,,,,

ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"2,148",177,51,73,145,128,189
,,F,"2,235",179,51,85,170,128,211
I20-25,Ischaemic heart diseases,M,"1,223",106,27,39,77,69,91
,,F,926,75,21,29,65,43,78
"I30-33,",Other heart diseases,M,180,21,3,4,17,3,35
  I39-52,,F,206,12,3,8,8,12,29
I60-69,Cerebrovascular diseases,M,492,32,10,22,38,33,43
,,F,801,75,16,37,63,59,71
J00-99,Diseases of the respiratory system,M,813,87,16,26,63,39,75
,,F,911,93,16,32,61,56,64
J10-11,Influenza,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
J12-18,Pneumonia,M,252,26,2,7,15,8,21
,,F,328,35,3,14,21,24,24
J40-47,Chronic lower respiratory diseases,M,337,28,11,15,29,19,40
,,F,389,31,8,10,33,22,26
J45-46,Asthma,M,9,1,-,-,-,-,1
,,F,20,2,-,-,1,3,1
K00-93,Diseases of the digestive system,M,383,29,7,13,25,19,28
,,F,356,30,7,13,23,23,29
K25-28,"Ulcer of the stomach, duodendum ",M,25,1,-,1,1,1,1
  ,  and jejunum,F,25,1,-,-,2,1,1
