"Table 20: Household projections for Scotland, by Structure Plan Area1, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,,,
Households with one adult and one or more children,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Structure Plan Area,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change2,,
Aberdeen and Aberdeenshire,"10,000","10,220","10,360","10,480","10,570","10,640","10,720","10,790","10,830","10,880","10,890","10,930","10,950","10,970","10,990","11,010","11,030","11,070","11,100","11,140","11,140","1,130",11%,57 ,,
Argyll and Bute,"2,010","2,090","2,150","2,200","2,240","2,290","2,340","2,400","2,450","2,510","2,580","2,640","2,710","2,770","2,840","2,920","2,990","3,050","3,120","3,190","3,260","1,250",62%,62 ,,
Ayrshire,"10,890","11,160","11,370","11,540","11,680","11,820","11,950","12,110","12,240","12,380","12,510","12,640","12,750","12,880","13,040","13,200","13,360","13,510","13,700","13,860","13,980","3,090",28%,154 ,,
Dumfries and Galloway,"3,260","3,340","3,410","3,450","3,480","3,520","3,560","3,590","3,630","3,670","3,700","3,730","3,760","3,780","3,830","3,880","3,920","3,980","4,030","4,090","4,120",860,27%,43 ,,
Dundee and Angus,"8,180","8,290","8,360","8,400","8,400","8,430","8,480","8,520","8,560","8,590","8,590","8,600","8,610","8,630","8,660","8,700","8,730","8,800","8,880","8,940","8,920",740,9%,37 ,,
Edinburgh and Lothians,"20,240","20,780","21,300","21,810","22,240","22,690","23,160","23,650","24,080","24,500","24,960","25,470","25,950","26,480","27,000","27,530","28,100","28,690","29,310","29,910","30,460","10,220",50%,511 ,,
Eilean Siar,490,500,510,520,520,530,530,530,530,530,530,530,530,530,520,520,520,510,510,510,500,10,3%,1 ,,
Falkirk,"4,490","4,630","4,780","4,910","5,010","5,120","5,220","5,320","5,410","5,500","5,590","5,690","5,790","5,880","5,980","6,080","6,180","6,290","6,410","6,520","6,630","2,140",48%,107 ,,
Fife,"10,330","10,670","10,980","11,270","11,540","11,820","12,100","12,390","12,670","12,950","13,210","13,480","13,740","14,020","14,320","14,650","14,960","15,270","15,600","15,930","16,220","5,890",57%,295 ,,
Glasgow and Clyde Valley,"62,240","63,710","65,030","66,150","67,200","68,190","69,280","70,310","71,250","72,190","73,000","73,860","74,680","75,570","76,470","77,440","78,390","79,390","80,540","81,500","82,260","20,020",32%,"1,001 ",,
Highland,"4,980","5,140","5,260","5,340","5,400","5,460","5,520","5,590","5,650","5,700","5,760","5,820","5,870","5,930","5,990","6,050","6,110","6,170","6,250","6,320","6,380","1,400",28%,70 ,,
Moray,"1,110","1,120","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,100","1,090","1,080","1,080","1,070","1,060","1,050","1,040","1,030",-70,-7%,-4 ,,
Orkney Islands,300,310,310,310,320,320,320,320,320,320,320,320,320,320,320,320,320,330,330,330,330,30,9%,1 ,,
Perth and Kinross,"2,970","3,070","3,140","3,210","3,260","3,310","3,360","3,410","3,460","3,510","3,560","3,600","3,650","3,700","3,750","3,800","3,850","3,910","3,970","4,020","4,070","1,100",37%,55 ,,
Scottish Borders,"2,190","2,250","2,300","2,350","2,400","2,450","2,490","2,540","2,590","2,640","2,680","2,730","2,780","2,830","2,890","2,940","2,990","3,050","3,110","3,170","3,220","1,030",47%,51 ,,
Shetland Islands,480,500,510,520,520,530,530,540,540,550,550,550,550,550,560,560,560,560,560,560,560,80,16%,4 ,,
