Table 17    Residents in wholly and partly moving households in Scotland at the time of the Census who ,,,,,,,
                      had lived in Scotland one year before1,,,,,,,
,,,,,,,Breakdown by urban/rural area they lived in at both Census time and one year before the Census
,,,,,,,
Area of residence at Census time,Total,Area of residence one year before the Census,,,,,
,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural
,,,,,,,
Migrants in wholly moving households:,,,,,,,
Total,"282,067 ","118,307 ","78,843 ","25,830 ","7,239 ","36,365 ","15,483 "
Large Urban Areas,"112,157 ","98,414 ","5,269 ","2,467 ",431 ,"4,638 ",938 
Other Urban Areas,"81,170 ","7,782 ","59,973 ","3,844 ",444 ,"8,017 ","1,110 "
Accessible Small Towns,"28,471 ","3,960 ","4,073 ","14,761 ",239 ,"4,548 ",890 
Remote Small Towns,"8,022 ",671 ,314 ,236 ,"4,563 ",518 ,"1,720 "
Accessible Rural,"37,149 ","6,225 ","8,185 ","3,778 ",361 ,"16,556 ","2,044 "
Remote Rural,"15,098 ","1,255 ","1,029 ",744 ,"1,201 ","2,088 ","8,781 "
,,,,,,,
Migrants in partly moving households:,,,,,,,
Total,"165,858 ","77,108 ","44,551 ","13,778 ","4,110 ","18,731 ","7,580 "
Large Urban Areas,"81,150 ","65,265 ","6,413 ","2,746 ",660 ,"4,523 ","1,543 "
Other Urban Areas,"44,141 ","5,152 ","30,799 ","2,559 ",301 ,"4,647 ",683 
Accessible Small Towns,"13,804 ","2,153 ","2,525 ","6,320 ",151 ,"2,201 ",454 
Remote Small Towns,"3,965 ",392 ,301 ,100 ,"2,103 ",214 ,855 
Accessible Rural,"16,244 ","3,252 ","3,937 ","1,702 ",231 ,"6,366 ",756 
Remote Rural,"6,554 ",894 ,576 ,351 ,664 ,780 ,"3,289 "
,,,,,,,
"1. Table excludes people who had ""no usual address one year before"".",,,,,,,
