"Table 9    Wholly moving, partly moving and non moving households at the time of the Census",,,,,,,,,,,,,,
,,,,,,Breakdown by household size and ethnic group of household reference person,,,,,,,,

Household size                           (percentage in each size category),Total,Ethnic group of household reference person,,,,,,,,,,,,
,,White,Indian,Pakistani & Other South Asian,Chinese,Other,,,,,,,,
,,,,,,,,,,,,,,
Wholly moving households:,,,,,,,,,,,,,,
All sizes (number),"167,619  ","162,860  ",826  ,"1,355  ",639  ,"1,939  ",,,,,,,,
1 person,48.2  ,48.3  ,35.4  ,41.5  ,54.3  ,51.5  ,,,,,,,,
2 people,26.0  ,26.1  ,30.1  ,13.9  ,18.6  ,22.4  ,,,,,,,,
3 people,12.6  ,12.6  ,20.3  ,14.4  ,13.0  ,10.2  ,,,,,,,,
4 people,9.4  ,9.4  ,9.2  ,15.3  ,10.8  ,9.8  ,,,,,,,,
5 people or more,3.8  ,3.7  ,5.0  ,14.9  ,3.3  ,6.1  ,,,,,,,,
,,,,,,,,,,,,,,
Average household size (number),2.0  ,1.9  ,2.2  ,2.6  ,1.9  ,2.0  ,,,,,,,,
,,,,,,,,,,,,,,
Partly moving households:,,,,,,,,,,,,,,
All sizes (number),"120,090  ","116,210  ",581  ,"1,218  ",674  ,"1,407  ",,,,,,,,
2 people,42.5  ,42.8  ,31.2  ,28.2  ,36.2  ,40.4  ,,,,,,,,
3 people,28.2  ,28.3  ,29.3  ,18.6  ,28.0  ,27.0  ,,,,,,,,
4 people,17.6  ,17.6  ,18.8  ,16.3  ,18.1  ,18.4  ,,,,,,,,
5 people or more,11.7  ,11.3  ,20.8  ,36.9  ,17.7  ,14.1  ,,,,,,,,
,,,,,,,,,,,,,,
Average household size (number),3.0  ,3.0  ,3.5  ,4.1  ,3.3  ,3.2  ,,,,,,,,
,,,,,,,,,,,,,,
Non moving households:,,,,,,,,,,,,,,
All sizes (number),"1,904,537  ","1,882,527  ","3,528  ","8,027  ","4,087  ","6,368  ",,,,,,,,
1 person,33.6  ,33.7  ,20.5  ,15.6  ,25.3  ,35.1  ,,,,,,,,
2 people,33.1  ,33.3  ,22.4  ,13.6  ,22.4  ,26.1  ,,,,,,,,
3 people,15.0  ,15.0  ,16.9  ,15.3  ,18.8  ,16.0  ,,,,,,,,
4 people,12.9  ,12.8  ,20.7  ,17.7  ,19.9  ,14.1  ,,,,,,,,
5 people or more,5.3  ,5.2  ,19.5  ,37.7  ,13.6  ,8.7  ,,,,,,,,
,,,,,,
Average household size (number),2.2  ,2.2  ,3.1  ,3.8  ,2.8  ,2.4  
,,,,,,
