"Table 1: Household estimates for Scotland by local authority area, June 1991-20061-4",,,,,,,,,,,,,,,,,,,,,

Local authority,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,Change 2005-2006,,Change 2001-2006,,
,,,,,,,,,,,,,,,,2006,Number,%,Number,%,
Scotland,"2,042,809","2,059,323","2,076,237","2,094,038","2,111,948","2,125,577","2,139,409","2,153,365","2,165,819","2,177,484","2,195,033","2,210,212","2,227,676","2,248,746","2,271,353","2,291,575","20,223",0.9%,"96,542",4.4%,
Aberdeen City,"89,949","91,325","92,691","93,841","94,845","95,265","95,746","96,030","96,420","96,765","96,944","97,424","97,924","98,635","99,269","100,735","1,466",1.5%,"3,791",3.9%,
Aberdeenshire,"80,473","82,384","83,905","85,226","86,040","87,077","87,548","88,386","89,386","90,036","90,902","92,317","93,727","95,597","97,401","98,774","1,373",1.4%,"7,872",8.7%,
Angus,"43,806","44,495","45,179","45,695","46,068","46,066","46,192","46,467","46,641","46,712","46,948","47,175","47,591","48,122","48,625","49,091",466,1.0%,"2,143",4.6%,
Argyll & Bute,"37,657","37,310","37,326","37,744","37,989","38,108","38,340","38,529","38,723","38,713","39,037","39,270","39,988","40,220","40,769","41,093",324,0.8%,"2,057",5.3%,
Clackmannanshire,"18,857","19,076","19,289","19,587","19,760","19,916","20,112","20,230","20,345","20,452","20,572","20,747","20,979","21,296","21,610","21,937",327,1.5%,"1,365",6.6%,
Dumfries & Galloway,"59,300","59,921","60,313","60,772","61,336","61,807","62,227","62,754","63,007","63,262","63,899","64,264","65,019","65,703","66,465","66,779",314,0.5%,"2,880",4.5%,
Dundee City,"67,028","67,099","66,965","66,589","67,015","67,410","67,504","67,279","67,036","66,933","66,851","67,267","67,385","67,726","67,747","67,762",15,0.0%,911,1.4%,
East Ayrshire,"48,779","48,994","49,204","49,337","49,531","49,595","49,725","49,832","49,935","50,062","50,404","50,634","50,967","51,282","51,459","51,899",440,0.9%,"1,495",3.0%,
East Dunbartonshire,"39,479","39,737","40,014","40,471","41,000","41,214","41,530","41,744","41,893","42,117","42,254","42,242","42,260","42,399","42,592","42,812",221,0.5%,559,1.3%,
East Lothian,"34,245","34,509","34,880","35,384","35,835","36,159","36,600","37,039","37,452","37,882","38,232","38,647","38,966","39,356","39,749","40,417",667,1.7%,"2,185",5.7%,
East Renfrewshire,"32,212","32,518","32,824","33,099","33,600","33,749","34,037","34,293","34,478","34,746","35,024","35,164","35,329","35,431","35,512","35,532",20,0.1%,508,1.5%,
"Edinburgh, City of","188,714","189,819","191,298","192,802","195,355","197,067","198,712","200,294","201,737","203,388","204,956","206,361","207,552","209,094","211,731","213,633","1,902",0.9%,"8,677",4.2%
Eilean Siar,"10,980","11,034","11,137","11,210","11,230","11,270","11,199","11,226","11,240","11,224","11,283","11,224","11,302","11,381","11,486","11,597",111,1.0%,314,2.8%
Falkirk,"56,780","57,271","57,653","58,155","58,779","59,480","60,120","60,808","61,531","61,974","62,689","63,534","64,394","65,391","65,879","66,651",772,1.2%,"3,962",6.3%
Fife,"138,659","139,910","141,337","142,598","143,605","144,037","145,055","146,234","147,318","148,908","150,530","151,760","152,888","154,072","155,890","156,919","1,029",0.7%,"6,389",4.2%
Glasgow City,"272,092","271,328","271,148","271,364","270,561","270,693","269,552","269,861","269,706","269,103","271,953","272,710","274,115","276,300","278,162","278,892",730,0.3%,"6,939",2.6%
Highland,"79,707","81,143","82,301","83,327","84,451","85,386","86,344","87,222","88,107","88,925","89,637","90,673","91,904","93,211","94,941","96,327","1,386",1.5%,"6,691",7.5%
Inverclyde,"36,407","36,542","36,505","36,538","36,585","36,341","36,430","36,515","36,570","36,608","36,698","36,569","36,558","36,692","36,692","36,691",-1,0.0%,-8,0.0%
Midlothian,"29,988","30,083","30,400","30,656","30,937","31,267","31,716","32,117","32,479","32,767","32,939","33,032","33,142","33,282","33,422","33,698",276,0.8%,759,2.3%
Moray,"32,662","33,263","33,762","34,338","34,553","34,631","34,811","34,976","35,233","35,448","35,870","36,230","36,513","36,980","37,484","37,997",513,1.4%,"2,126",5.9%
North Ayrshire,"54,443","54,895","55,361","55,748","56,402","56,885","57,416","57,869","58,254","58,418","58,781","58,443","57,833","59,419","60,321","60,840",519,0.9%,"2,059",3.5%
North Lanarkshire,"121,587","122,656","123,458","124,628","125,974","126,939","128,331","129,491","130,689","131,636","132,765","134,564","136,214","137,672","139,343","140,976","1,633",1.2%,"8,211",6.2%
Orkney Isles,"7,735","7,829","7,902","7,980","8,076","8,136","8,218","8,238","8,258","8,301","8,344","8,427","8,515","8,640","8,790","8,869",78,0.9%,525,6.3%
Perth & Kinross,"51,692","52,712","53,407","54,266","55,062","55,577","56,328","56,946","57,573","57,940","58,370","58,943","59,885","60,804","61,613","62,625","1,012",1.6%,"4,255",7.3%
Renfrewshire,"70,537","71,024","71,639","72,280","73,311","74,055","74,517","74,950","75,204","75,511","75,773","76,329","76,947","76,751","77,012","77,549",536,0.7%,"1,776",2.3%
Scottish Borders,"43,473","44,062","44,452","44,814","45,279","45,550","45,893","46,221","46,427","46,928","47,463","47,976","48,506","49,067","49,534","50,034",500,1.0%,"2,571",5.4%
Shetland,"8,467","8,550","8,673","8,766","8,900","8,961","9,036","9,082","9,113","9,087","9,111","9,136","9,201","9,276","9,376","9,443",67,0.7%,332,3.6%
South Ayrshire,"45,410","45,828","46,231","46,616","47,058","47,408","47,808","48,077","48,246","48,443","48,804","49,083","49,522","49,881","50,311","50,505",194,0.4%,"1,701",3.5%
South Lanarkshire,"116,407","117,679","118,987","120,479","121,549","122,600","123,512","124,140","124,800","125,506","126,626","127,576","128,411","129,620","131,065","132,975","1,910",1.5%,"6,349",5.0%
Stirling,"31,139","31,465","31,831","32,296","32,751","33,253","33,802","34,279","34,771","35,206","35,544","35,961","36,454","36,658","36,958","37,164",206,0.6%,"1,620",4.6%
West Dunbartonshire,"38,933","39,160","39,472","39,703","39,742","39,904","40,179","40,402","40,528","40,613","40,768","40,593","40,599","40,529","40,835","41,123",288,0.7%,355,0.9%
West Lothian,"55,212","55,703","56,691","57,731","58,769","59,769","60,866","61,835","62,720","63,873","65,062","65,939","67,085","68,259","69,309","70,236",927,1.3%,"5,174",8.0%
,,,,,,,,,,,,,,,,,,,,
"1. Figures for 1991 to 2001 are based on the number of households recorded in the 1991 and 2001 Censuses, and the mid-year population estimates.",,,,,,,,,,,,,,,,,,,,
"2. Figures for 2002 to 2006 are based on the number of occupied dwellings (Table 4), adjusted to the number of households recorded in the 2001 Census.",,,,,,,,,,,,,,,,,,,,
"3. The number of occupied dwellings recorded in Table 4 is not exactly the same as the number of households recorded in the Census, due to the way that some dwellings are treated. ",,,,,,,,,,,,,,,,,,,,
"This includes shared dwellings, communal establishments, some holiday accommodation and dwellings occupied entirely by adults who are 'disregarded' for Council Tax purposes. ",,,,,,,,,,,,,,,,,,,,
"Therefore, the figures are adjusted to the 2001 Census results to produce these household estimates.",,,,,,,,,,,,,,,,,,,,
4. The figures are also adjusted from September to June for comparative purposes.  This means that the yearly change in the number of households recorded in this table will not exactly match ,,,,,,,,,,,,,,,,,,,,
"the change in the number of occupied dwellings recorded in Table 4, but the trends over time will be consistent.",,,,,,,,,,,,,,,,,,,,
