"Table 15C    Number of people who travel to a work or study address in the ""city area""",,,,
                        of Edinburgh1 ,,,,
,,,,Breakdown by which locality2 they live in
,,,,
Council area / locality of residence,Number of people,,Council area / locality of residence,Number of people
All people travelling to a place of work/study ,,,East Lothian council area (cont'd),
"in the ""city area"" of Edinburgh1","327,039        ",,Haddington,"1,234        "
,,,North Berwick,866        
City of Edinburgh council area,"241,012        ",,Longniddry,673        
Edinburgh,"235,138        ",,Dunbar,604        
South Queensferry,"2,854        ",,Ormiston,413        
Kirkliston,808        ,,Pencaitland,388        
Ratho,547        ,,Gullane,323        
Ratho Station,304        ,,Other localities in East Lothian,"1,049        "
In City of Edinburgh but outwith localities2,"1,361        ",,In East Lothian but outwith localities2,"1,864        "
,,,,
Midlothian council area,"19,312        ",,Fife council area,"11,146        "
Penicuik,"3,805        ",,Dunfermline,"2,565        "
Bonnyrigg,"3,562        ",,Dalgety Bay,"1,562        "
Mayfield,"2,601        ",,Kirkcaldy,"1,122        "
Dalkeith,"2,600        ",,Rosyth,693        
Loanhead,"1,540        ",,Inverkeithing,490        
Gorebridge,"1,208        ",,Glenrothes,481        
Danderhall,963        ,,Other localities in Fife,"3,359        "
Bilston,617        ,,In Fife but outwith localities2,874        
Roslin,464        ,,,
Other localities in Midlothian,400        ,,Falkirk council area,"4,490        "
In Midlothian but outwith localities2,"1,552        ",,Falkirk,"1,012        "
,,,Polmont,877        
West Lothian council area,"18,351        ",,Bo'ness,834        
Livingston,"6,194        ",,Stenhousemuir,415        
Linlithgow,"2,108        ",,Grangemouth,393        
Broxburn,"1,996        ",,Other localities in Falkirk,706        
East Calder,"1,314        ",,In Falkirk but outwith localities2,253        
Bathgate,"1,088        ",,,
Mid Calder,658        ,,Scottish Borders council area,"3,906        "
Whitburn,640        ,,Peebles,791        
Kirknewton,608        ,,Galashiels,352        
Armadale,481        ,,West Linton,295        
Winchburgh,407        ,,Innerleithen,149        
West Calder,303        ,,Hawick,146        
Blackburn (West Lothian),246        ,,Other localities in Scottish Borders,766        
Fauldhouse,230        ,,In Scottish Borders but outwith localities2,"1,407        "
Other localities in West Lothian,849        ,,,
In West Lothian but outwith localities2,"1,229        ",,Other notable localities:,
,,,Glasgow3,"1,795        "
East Lothian council area,"17,871        ",,Stirling,581        
Musselburgh,"5,863        ",,,
Tranent,"1,913        ",,Elsewhere in Scotland,"8,575        "
Cockenzie,"1,384        ",,,
Prestonpans,"1,297        ",,,
1. Defined as the locality of Edinburgh.,,,,
"2. Localities are defined as built-up areas, corresponding to known cities, towns and villages, which have populations of at least 500.",,,,
3. This is the part of the Glasgow locality which is in the Glasgow City council area.,,,,
