2004-based projected population by sex and single year of age,,,,,,� Crown Copyright 2007,,,,,2004-based projected population by sex and single year of age,,,,,,,,,,,
Scotland,,,,,,,,,,,Scotland (continued),,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,PERSONS,,,,,,,,,,,
All ages,"5,078,400","5,097,084","5,108,472","5,114,472","5,115,725","5,116,969","5,118,250","5,119,591","5,120,983","5,122,387",All ages,"5,123,769","5,125,071","5,126,228","5,127,169","5,127,798","5,128,022","5,127,717","5,126,770","5,125,042","5,122,454","5,118,926"
0,"53,622","54,089","53,508","52,665","52,016","51,691","51,475","51,352","51,287","51,260",0,"51,261","51,262","51,254","51,225","51,170","51,073","50,900","50,649","50,320","49,934","49,512"
1,"52,147","53,765","54,169","53,542","52,662","52,014","51,690","51,475","51,352","51,287",1,"51,260","51,263","51,264","51,256","51,227","51,173","51,077","50,904","50,654","50,325","49,940"
2,"51,462","52,321","53,878","54,237","53,575","52,695","52,047","51,723","51,510","51,387",2,"51,322","51,295","51,298","51,299","51,292","51,263","51,210","51,114","50,941","50,691","50,362"
3,"52,487","51,627","52,426","53,942","54,266","53,604","52,724","52,076","51,753","51,540",3,"51,417","51,353","51,326","51,329","51,330","51,323","51,294","51,242","51,146","50,973","50,723"
4,"53,404","52,648","51,731","52,490","53,970","54,294","53,633","52,753","52,105","51,782",4,"51,569","51,446","51,382","51,355","51,359","51,360","51,354","51,325","51,273","51,177","51,004"
5,"55,929","53,590","52,781","51,827","52,553","54,033","54,357","53,696","52,816","52,168",5,"51,845","51,633","51,511","51,447","51,420","51,424","51,425","51,419","51,390","51,338","51,242"
6,"57,183","56,122","53,733","52,890","51,906","52,632","54,112","54,436","53,775","52,896",6,"52,248","51,925","51,713","51,591","51,527","51,500","51,504","51,505","51,499","51,470","51,418"
7,"58,971","57,341","56,232","53,811","52,936","51,952","52,678","54,158","54,482","53,822",7,"52,943","52,295","51,972","51,760","51,638","51,574","51,547","51,551","51,552","51,546","51,517"
8,"58,468","59,110","57,433","56,291","53,837","52,963","51,979","52,705","54,185","54,509",8,"53,849","52,970","52,322","51,999","51,787","51,665","51,601","51,574","51,578","51,579","51,573"
9,"59,365","58,606","59,203","57,493","56,321","53,867","52,993","52,009","52,735","54,215",9,"54,540","53,880","53,001","52,353","52,030","51,818","51,696","51,632","51,605","51,609","51,610"
10,"61,325","59,507","58,705","59,272","57,533","56,362","53,908","53,034","52,050","52,776",10,"54,256","54,581","53,921","53,043","52,395","52,072","51,860","51,738","51,674","51,647","51,651"
11,"62,887","61,452","59,594","58,763","59,300","57,563","56,392","53,938","53,064","52,080",11,"52,806","54,286","54,611","53,952","53,074","52,426","52,103","51,891","51,769","51,705","51,678"
12,"65,322","62,968","61,496","59,610","58,752","59,289","57,553","56,382","53,929","53,055",12,"52,071","52,797","54,277","54,602","53,943","53,065","52,417","52,094","51,883","51,762","51,698"
13,"65,564","65,394","63,002","61,506","59,593","58,735","59,272","57,537","56,367","53,914",13,"53,041","52,057","52,783","54,263","54,588","53,929","53,051","52,403","52,080","51,869","51,748"
14,"63,771","65,647","65,440","63,024","61,503","59,591","58,733","59,271","57,537","56,367",14,"53,914","53,041","52,058","52,785","54,265","54,590","53,931","53,053","52,405","52,082","51,871"
15,"63,549","63,860","65,698","65,468","63,031","61,511","59,600","58,742","59,280","57,548",15,"56,378","53,926","53,053","52,070","52,798","54,278","54,603","53,944","53,066","52,419","52,096"
16,"65,838","63,689","63,954","65,765","65,511","63,074","61,556","59,646","58,788","59,327",16,"57,596","56,426","53,975","53,103","52,120","52,848","54,328","54,653","53,994","53,117","52,471"
17,"65,352","66,060","63,836","64,068","65,839","65,587","63,151","61,635","59,727","58,869",17,"59,409","57,678","56,510","54,059","53,188","52,206","52,934","54,414","54,739","54,081","53,204"
18,"65,711","66,683","67,238","64,923","65,049","66,821","66,570","64,137","62,622","60,716",18,"59,859","60,399","58,669","57,503","55,053","54,183","53,202","53,930","55,410","55,735","55,077"
19,"67,501","67,987","68,731","69,134","66,660","66,787","68,559","68,309","65,879","64,366",19,"62,462","61,607","62,147","60,418","59,253","56,805","55,936","54,956","55,684","57,163","57,489"
20,"64,227","69,218","69,445","70,023","70,271","67,799","67,927","69,700","69,452","67,023",20,"65,513","63,610","62,757","63,297","61,569","60,405","57,959","57,091","56,112","56,840","58,318"
21,"63,821","65,409","70,095","70,124","70,524","70,774","68,304","68,434","70,206","69,960",21,"67,533","66,025","64,123","63,272","63,812","62,085","60,922","58,478","57,611","56,632","57,360"
22,"64,856","64,535","65,756","70,190","69,996","70,397","70,648","68,181","68,312","70,083",22,"69,838","67,414","65,907","64,006","63,157","63,697","61,971","60,810","58,367","57,501","56,523"
23,"67,081","65,108","64,379","65,322","69,503","69,311","69,713","69,964","67,500","67,632",23,"69,403","69,158","66,737","65,231","63,332","62,484","63,024","61,300","60,140","57,698","56,834"
24,"65,434","67,342","64,957","63,953","64,646","68,826","68,635","69,037","69,290","66,828",24,"66,961","68,731","68,488","66,068","64,564","62,667","61,819","62,360","60,638","59,478","57,038"
25,"61,424","65,886","67,397","64,752","63,516","64,209","68,388","68,198","68,600","68,855",25,"66,395","66,529","68,298","68,057","65,638","64,136","62,241","61,393","61,935","60,215","59,055"
