"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2007",,,,,,,
,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation
,,,,,,,
All ages,P,441        ,1        ,132        ,3        ,16        ,289        
,M,229        ,0        ,62        ,2        ,7        ,158        
,F,212        ,1        ,70        ,1        ,9        ,131        
,,,,,,,
Months,,,,,,,
less than 6,M,1        ,-        ,1        ,-        ,-        ,-        
,F,1        ,-        ,1        ,-        ,-        ,-        
6-8,M,1        ,-        ,1        ,-        ,-        ,-        
,F,-        ,-        ,-        ,-        ,-        ,-        
9-11,M,2        ,-        ,-        ,-        ,-        ,2        
,F,4        ,-        ,-        ,-        ,-        ,4        
12-17,M,8        ,-        ,-        ,-        ,-        ,8        
,F,12        ,-        ,-        ,-        ,-        ,12        
18-23,M,11        ,-        ,-        ,-        ,-        ,11        
,F,8        ,-        ,-        ,-        ,1        ,7        
,,,,,,,
Years,,,,,,,
2,M,46        ,-        ,2        ,-        ,-        ,44        
,F,30        ,-        ,1        ,-        ,1        ,28        
3-4,M,50        ,-        ,2        ,2        ,2        ,44        
,F,33        ,-        ,3        ,-        ,1        ,29        
5-9,M,70        ,-        ,21        ,-        ,2        ,47        
,F,71        ,1        ,25        ,-        ,5        ,40        
10-14,M,30        ,-        ,26        ,-        ,2        ,2        
,F,36        ,-        ,26        ,1        ,1        ,8        
15 and over,M,10        ,-        ,9        ,-        ,1        ,-        
,F,17        ,-        ,14        ,-        ,-        ,3        
,,,,,,,

,,,,,,,
