"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,431,805",,"137,399","153,336","198,649","129,604","160,995","146,544","178,204","194,097","187,643","170,170","166,531","152,814","124,921","110,695","91,259","66,273","39,473","16,592","6,606",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,415,,17,27,36,19,25,28,46,38,34,38,29,21,20,6,14,9,3,3,2,,S01000001
S01000002,335,,40,16,17,12,15,34,69,43,30,26,15,9,4,4,1,0,0,0,0,,S01000002
S01000003,430,,40,34,41,18,14,31,53,61,54,37,19,9,3,7,4,3,2,0,0,,S01000003
S01000004,352,,30,25,23,11,21,32,45,49,46,18,14,15,6,7,8,1,0,0,1,,S01000004
S01000005,307,,32,14,22,3,20,30,32,41,17,30,21,17,10,4,5,4,2,3,0,,S01000005
S01000006,283,,13,17,20,16,10,16,23,22,18,20,21,10,25,11,14,12,12,2,1,,S01000006
S01000007,396,,22,27,29,11,16,7,26,29,27,32,25,39,26,28,21,18,9,3,1,,S01000007
S01000008,274,,15,9,11,14,21,20,21,26,15,21,22,13,14,11,15,12,9,5,0,,S01000008
S01000009,358,,18,24,32,19,12,17,18,27,43,30,32,15,29,19,11,7,3,2,0,,S01000009
S01000010,285,,8,16,23,12,13,16,14,30,36,34,25,21,14,9,6,2,4,2,0,,S01000010
S01000011,450,,22,30,62,49,13,15,13,17,52,35,40,35,23,13,16,6,3,5,1,,S01000011
S01000012,451,,30,28,34,18,21,18,40,42,33,34,46,32,26,28,11,8,1,0,1,,S01000012
S01000013,422,,23,30,41,22,19,13,14,22,34,38,40,36,19,19,20,18,10,4,0,,S01000013
S01000014,457,,27,32,45,19,26,22,47,42,36,43,35,32,18,10,11,6,4,1,1,,S01000014
S01000015,348,,26,27,26,16,16,40,45,52,45,27,8,11,5,3,1,0,0,0,0,,S01000015
S01000016,284,,9,23,36,21,27,12,8,19,21,25,20,23,10,12,12,4,2,0,0,,S01000016
S01000017,459,,18,30,33,19,30,31,47,29,38,51,39,30,18,13,18,7,6,1,1,,S01000017
S01000018,287,,24,13,16,9,11,20,28,32,26,20,30,22,15,16,3,1,0,0,1,,S01000018
S01000019,271,,26,21,17,11,4,6,19,34,24,18,18,14,15,19,13,8,0,3,1,,S01000019
S01000020,437,,17,35,37,18,15,25,15,26,42,43,43,32,21,18,16,13,10,5,6,,S01000020
S01000021,462,,23,28,42,29,32,20,28,37,47,26,32,22,23,27,24,16,6,0,0,,S01000021
S01000022,377,,17,30,42,23,16,9,9,15,44,27,41,26,20,18,18,13,6,1,2,,S01000022
S01000023,390,,23,27,53,20,14,7,17,41,50,34,30,26,17,11,9,6,2,2,1,,S01000023
S01000024,278,,20,34,33,13,10,6,24,33,19,23,24,16,10,2,7,4,0,0,0,,S01000024
S01000025,429,,15,34,60,30,17,12,9,20,37,53,39,38,22,15,10,12,4,2,0,,S01000025
S01000026,415,,25,23,35,18,19,24,30,39,20,28,34,19,17,30,26,17,10,0,1,,S01000026
S01000027,409,,17,20,49,23,21,11,9,19,31,34,37,41,25,28,25,9,6,3,1,,S01000027
S01000028,432,,22,23,30,27,24,16,20,30,41,33,24,15,15,37,31,25,15,3,1,,S01000028
S01000029,385,,30,51,58,27,9,5,8,34,50,43,37,20,6,2,3,2,0,0,0,,S01000029
S01000030,232,,16,19,21,7,8,5,14,16,16,16,18,8,12,26,13,8,6,1,2,,S01000030
S01000031,413,,41,28,35,12,8,13,29,31,34,46,25,21,28,14,18,13,9,7,1,,S01000031
S01000032,467,,17,28,34,17,16,7,22,38,40,34,36,28,35,45,31,28,7,2,2,,S01000032
S01000033,322,,13,16,40,14,23,17,21,24,29,13,9,12,22,28,15,10,5,8,3,,S01000033
S01000034,473,,14,38,60,17,21,6,21,38,52,46,46,32,24,22,18,9,5,2,2,,S01000034
S01000035,467,,15,27,46,22,52,22,30,31,41,20,27,23,37,28,22,12,10,1,1,,S01000035
S01000036,345,,11,21,31,23,23,18,21,25,23,26,31,21,12,18,18,12,6,3,2,,S01000036
S01000037,369,,14,15,30,19,34,33,40,21,27,20,24,22,24,11,12,6,11,4,2,,S01000037
S01000038,396,,14,24,37,15,24,11,28,33,30,34,17,35,24,22,17,15,13,3,0,,S01000038
S01000039,432,,20,24,48,30,34,32,29,19,41,28,23,15,13,21,16,21,12,6,0,,S01000039
S01000040,462,,24,33,56,27,18,11,22,47,41,37,21,25,31,30,16,12,10,1,0,,S01000040
S01000041,397,,9,24,22,28,27,16,20,27,26,25,27,40,28,23,18,25,6,6,0,,S01000041
S01000042,365,,12,32,37,20,39,27,21,17,22,27,27,21,13,19,14,9,5,1,2,,S01000042
S01000043,394,,15,16,14,10,45,40,45,31,32,18,21,16,17,15,19,13,16,7,4,,S01000043
S01000044,437,,17,26,33,34,40,19,23,35,31,19,23,29,26,20,26,17,12,5,2,,S01000044
S01000045,275,,12,15,17,12,3,5,17,27,27,17,19,25,14,23,21,13,3,4,1,,S01000045
S01000046,347,,17,22,22,14,7,7,30,30,30,22,20,22,33,21,19,17,10,4,0,,S01000046
S01000047,358,,13,4,12,9,25,38,39,28,26,13,14,21,17,23,32,21,11,10,2,,S01000047
