"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20071",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"12,614","1,009",297,422,855,659,"1,184"
,,M,"6,155",505,138,193,446,296,554
,,F,"6,459",504,159,229,409,363,630
A00-B99,Certain infectious and,M,92,14,4,5,4,2,4
,  parasitic diseases,F,125,11,2,3,4,5,8
"A15-19, ",Tuberculosis,M,4,2,-,-,-,-,-
  B90,,F,4,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-
,  (HIV) disease,F,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,962",148,35,61,148,98,194
,,F,"1,897",148,46,62,125,96,193
C00-97,Malignant neoplasms,M,"1,923",145,34,61,145,97,188
,,F,"1,847",144,45,59,122,96,191
C00-14,"Malignant neoplasms of lip, ",M,42,3,1,2,1,-,8
 ,  oral cavity and pharynx,F,31,2,-,-,2,-,2
C15,Malignant neoplasm of ,M,99,11,2,4,5,8,8
,  oesophagus,F,64,4,1,3,4,6,4
C16,Malignant neoplasm of stomach,M,82,6,-,3,9,3,4
,,F,43,4,-,-,6,4,3
C18,Malignant neoplasm of colon,M,100,7,1,5,6,7,8
,,F,118,8,4,-,8,4,14
C19-21,Malignant neoplasm of rectum ,M,95,8,1,3,5,3,8
,  and anus,F,69,5,3,4,1,5,6
C22,Malignant neoplasm of liver and ,M,46,4,-,1,2,2,4
 ,  the intrahepatic bile ducts,F,31,2,1,2,3,-,5
C25,Malignant neoplasm of pancreas,M,75,3,3,-,14,5,4
,,F,100,9,1,5,8,5,10
C32,Malignant neoplasm of larynx,M,15,1,-,-,-,2,2
,,F,4,-,-,-,-,-,1
C33-34,Malignant neoplasm of trachea,M,546,41,15,14,42,29,48
,  bronchus and lung,F,444,35,9,14,31,19,38
C43,Malignant melanoma of skin,M,26,2,-,1,2,-,3
,,F,15,1,-,1,1,1,-
C50,Malignant neoplasm of breast,M,2,1,-,-,-,-,-
,,F,279,23,6,11,15,13,31
C53,Malignant neoplasm of cervix uteri,F,22,3,1,-,2,2,2
C54-55,Malignant neoplasm of other ,F,32,2,1,-,1,1,4
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,107,11,1,3,10,8,14
C61,Malignant neoplasm of prostate,M,209,15,2,10,12,15,26
C64,"Malignant neoplasm of kidney,",M,62,2,2,3,4,1,9
,  except renal pelvis,F,32,2,1,-,1,2,6
C67,Malignant neoplasm of bladder,M,80,5,2,1,5,3,15
,,F,35,4,1,1,2,2,2
C81-96,"Malignant neoplasm of lymphoid,",M,135,10,2,3,12,5,10
,  haematopoietic and related tissue,F,113,7,7,4,9,7,13
D50-89,Diseases of the blood and blood ,M,11,1,-,-,-,-,-
,  forming organs and certain ,F,13,2,-,1,1,1,1
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,101,12,1,3,8,2,7
,  metabolic diseases,F,112,5,3,6,5,4,13
E10-E14,Diabetes mellitus,M,80,10,1,3,7,2,7
,,F,84,2,2,5,2,3,13
F00-99,Mental and behavioural ,M,206,12,5,2,12,12,24
,  disorders,F,420,33,14,12,26,23,38
F10,Mental and behavioural disorders,M,48,1,-,-,3,-,4
,  due to use of alcohol,F,18,-,-,1,1,1,1
G00-H95,Diseases of the nervous system ,M,137,15,6,4,11,5,13
,  and the sense organs,F,198,9,9,13,11,12,25
G00-03,Meningitis,M,1,1,-,-,-,-,-
,,F,1,-,-,-,1,-,-
,,,,,,,,,
1  Provisional.,,,,,,,,,
2   New NHS Board areas including parts of former Argyll & Clyde.  See note about NHS Board areas on covering page.,,,,,,,,,
,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"2,028",161,53,71,142,95,192
,,F,"2,073",163,51,81,126,126,213
I20-25,Ischaemic heart diseases,M,"1,203",95,26,44,77,59,113
,,F,873,75,24,35,46,58,80
"I30-33,",Other heart diseases,M,151,14,5,6,9,5,19
  I39-52,,F,189,14,3,7,16,11,28
I60-69,Cerebrovascular diseases,M,436,37,15,12,38,16,43
,,F,706,48,16,29,38,42,81
J00-99,Diseases of the respiratory system,M,616,60,14,14,51,29,47
,,F,714,63,13,23,54,37,67
J10-11,Influenza,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
J12-18,Pneumonia,M,168,15,3,3,15,9,18
,,F,236,16,5,5,18,12,33
J40-47,Chronic lower respiratory diseases,M,260,19,8,8,22,15,21
,,F,283,21,6,9,23,17,23
J45-46,Asthma,M,6,-,-,-,1,1,-
,,F,9,-,-,1,-,1,2
K00-93,Diseases of the digestive system,M,346,32,3,10,26,23,24
,,F,365,26,8,13,21,28,30
K25-28,"Ulcer of the stomach, duodendum ",M,18,1,-,1,-,2,1
  ,  and jejunum,F,27,2,-,2,2,2,-
