"Table 6.1     Deaths, by sex and cause, Scotland, 1997 to 2007",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1997,1998,1999,,2000,2001,2002,2003,2004,2005,2006,2007
list,list,,,,,ICD9,ICD10,,,,,,,,
,,All causes,All,"59,494 ","59,164 ","60,281 ","60,281 ","57,799 ","57,382 ","58,103 ","58,472 ","56,187 ","55,747 ","55,093 ","55,986"
,,,M,"28,305 ","28,132 ","28,605 ","28,605 ","27,511 ","27,324 ","27,743 ","27,832 ","26,775 ","26,522 ","26,251 ","26,895"
,,,F,"31,189 ","31,032 ","31,676 ","31,676 ","30,288 ","30,058 ","30,360 ","30,640 ","29,412 ","29,225 ","28,842 ","29,091"
001-139,A00-B99,I.  Certain infectious and,M,212 ,248 ,237 ,280 ,192 ,266 ,292 ,276 ,292 ,318 ,358 ,366
,,  parasitic diseases,F,219 ,238 ,261 ,321 ,284 ,292 ,359 ,384 ,396 ,401 ,433 ,583
"010-018,","A15-19, ",Tuberculosis,M,40 ,34 ,42 ,41 ,31 ,31 ,35 ,31 ,27 ,21 ,23 ,22
137,  B90,,F,31 ,24 ,23 ,23 ,35 ,23 ,17 ,28 ,25 ,28 ,20 ,19
036,A39,Meningococcal infection,M,8 ,8 ,6 ,6 ,9 ,10 ,8 ,2 ,3 ,3 ,4 ,4
,,,F,4 ,12 ,8 ,8 ,9 ,2 ,5 ,3 ,5 ,1 ,2 ,4
070,B15-19,Viral hepatitis,M,12 ,10 ,10 ,11 ,7 ,5 ,10 ,15 ,16 ,11 ,13 ,15
,,,F,3 ,12 ,7 ,3 ,7 ,1 ,3 ,8 ,4 ,5 ,7 ,7
042-044,B20-24,Human immunodeficiency virus,M,29 ,25 ,20 ,22 ,17 ,29 ,23 ,24 ,9 ,25 ,13 ,14
,,  (HIV) disease 1,F,12 ,7 ,3 ,6 ,6 ,4 ,10 ,9 ,7 ,6 ,6 ,7
140-239,C00-D48,II.  Neoplasms,M,"7,610 ","7,506 ","7,541 ","7,721 ","7,609 ","7,891 ","7,923 ","7,763 ","7,800 ","7,782 ","7,847 ","7,926"
,,,F,"7,444 ","7,401 ","7,425 ","7,606 ","7,646 ","7,584 ","7,468 ","7,649 ","7,536 ","7,626 ","7,513 ","7,644"
140-208,C00-97,Malignant neoplasms,M,"7,538 ","7,449 ","7,474 ","7,590 ","7,480 ","7,772 ","7,770 ","7,638 ","7,664 ","7,664 ","7,728 ","7,783"
,,,F,"7,351 ","7,303 ","7,315 ","7,418 ","7,478 ","7,424 ","7,281 ","7,478 ","7,383 ","7,471 ","7,356 ","7,491"
140-149,C00-14,"Malignant neoplasms of lip, ",M,146 ,167 ,174 ,176 ,155 ,160 ,154 ,172 ,176 ,171 ,166 ,178
, ,  oral cavity and pharynx,F,105 ,88 ,74 ,72 ,77 ,66 ,82 ,83 ,75 ,71 ,81 ,99
150,C15,Malignant neoplasm of ,M,426 ,471 ,443 ,444 ,427 ,472 ,462 ,501 ,511 ,495 ,490 ,485
,,  oesophagus,F,308 ,259 ,333 ,336 ,281 ,280 ,301 ,275 ,290 ,303 ,275 ,301
151,C16,Malignant neoplasm of stomach,M,392 ,387 ,368 ,367 ,364 ,365 ,388 ,370 ,356 ,342 ,338 ,304
,,,F,318 ,293 ,282 ,290 ,285 ,313 ,233 ,209 ,259 ,248 ,214 ,202
153,C18,Malignant neoplasm of colon,M,526 ,487 ,490 ,496 ,515 ,513 ,507 ,488 ,479 ,485 ,464 ,443
,,,F,539 ,509 ,528 ,521 ,537 ,549 ,468 ,478 ,438 ,481 ,458 ,456
154,C19-21,Malignant neoplasm of rectum ,M,378 ,370 ,393 ,393 ,329 ,336 ,344 ,351 ,372 ,375 ,375 ,379
,,  and anus,F,256 ,294 ,287 ,287 ,235 ,246 ,259 ,295 ,279 ,234 ,271 ,285
155,C22,Malignant neoplasm of liver and ,M,136 ,139 ,142 ,145 ,140 ,133 ,167 ,165 ,186 ,189 ,217 ,256
, ,  intrahepatic bile ducts,F,92 ,105 ,101 ,98 ,114 ,121 ,103 ,119 ,138 ,131 ,128 ,122
157,C25,Malignant neoplasm of pancreas,M,269 ,289 ,257 ,252 ,294 ,280 ,281 ,297 ,300 ,284 ,269 ,338
,,,F,287 ,318 ,317 ,318 ,339 ,315 ,281 ,344 ,315 ,319 ,298 ,375
161,C32,Malignant neoplasm of larynx,M,72 ,102 ,81 ,77 ,90 ,97 ,103 ,76 ,76 ,81 ,72 ,59
,,,F,19 ,26 ,28 ,29 ,22 ,21 ,19 ,27 ,24 ,25 ,25 ,13
162,C33-34,Malignant neoplasm of trachea,M,"2,448 ","2,332 ","2,305 ","2,272 ","2,225 ","2,277 ","2,317 ","2,186 ","2,151 ","2,195 ","2,162 ","2,239"
,,  bronchus and lung,F,"1,658 ","1,652 ","1,656 ","1,634 ","1,723 ","1,638 ","1,722 ","1,707 ","1,772 ","1,814 ","1,900 ","1,876"
172,C43,Malignant melanoma of skin,M,69 ,68 ,71 ,66 ,56 ,79 ,73 ,78 ,93 ,87 ,90 ,94
,,,F,49 ,76 ,60 ,61 ,59 ,66 ,59 ,68 ,58 ,71 ,68 ,70
174-175,C50,Malignant neoplasm of breast,M,7 ,5 ,7 ,6 ,6 ,7 ,5 ,11 ,11 ,7 ,4 ,5
