"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 2007 1",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"12,614",45,23,12,6,12,114,154,338,671,"1,338","2,501","3,956","3,444",,
,,M,"6,155",20,12,7,3,7,89,122,220,393,837,"1,387","1,994","1,064",,
,,F,"6,459",25,11,5,3,5,25,32,118,278,501,"1,114","1,962","2,380",,
A00-B99,Certain infectious and,M,92,-,-,-,-,-,1,1,5,6,10,18,38,13,,
,  parasitic diseases,F,125,-,-,-,-,-,-,-,2,2,6,22,46,47,,
"A15-19, ",Tuberculosis,M,4,-,-,-,-,-,-,-,-,-,2,1,-,1,,
  B90,,F,4,-,-,-,-,-,-,-,1,1,-,1,1,-,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-,1,-,-,1,-,-,-,,
,  (HIV) disease,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
B20-24,Viral hepatitis,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,,
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"1,962",-,1,3,1,1,6,9,18,109,315,569,671,259,
,,F,"1,897",-,-,2,-,1,4,6,37,122,266,507,593,359,
C00-97,Malignant neoplasms,M,"1,923",-,1,3,1,1,6,9,18,105,312,561,652,254,
,,F,"1,847",-,-,2,-,1,4,6,36,121,263,496,575,343,
C00-14,"Malignant neoplasms of lip, ",M,42,-,-,-,-,-,1,-,1,2,10,18,8,2,
 ,  oral cavity and pharynx,F,31,-,-,-,-,-,-,-,1,4,4,9,5,8,
C15,Malignant neoplasm of ,M,99,-,-,-,-,-,-,-,1,8,23,23,34,10,
,  oesophagus,F,64,-,-,-,-,-,-,-,-,2,8,18,27,9,
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,-,1,7,13,26,25,10,
,,F,43,-,-,-,-,-,-,-,2,1,4,5,17,14,
C18,Malignant neoplasm of colon,M,100,-,-,-,-,-,-,-,-,7,4,34,37,18,
,,F,118,-,-,-,-,-,-,-,-,7,17,23,43,28,
C19-21,Malignant neoplasm of rectum ,M,95,-,-,-,-,-,1,-,-,8,23,31,21,11,
,  and anus,F,69,-,-,-,-,-,-,-,1,5,3,17,26,17,
C22,Malignant neoplasm of liver and ,M,46,-,-,-,-,-,-,-,1,3,11,16,13,2,
 ,  the intrahepatic bile ducts,F,31,-,-,-,-,-,-,2,-,2,6,4,13,4,
C25,Malignant neoplasm of pancreas,M,75,-,-,-,-,-,-,-,1,4,14,26,20,10,
,,F,100,-,-,-,-,-,-,-,-,3,18,27,33,19,
C32,Malignant neoplasm of larynx,M,15,-,-,-,-,-,-,-,-,1,5,5,3,1,
,,F,4,-,-,-,-,-,-,-,-,-,2,1,1,-,
C33-34,Malignant neoplasm of trachea,M,546,-,-,-,-,-,-,-,2,33,90,167,206,48,
,  bronchus and lung,F,444,-,-,-,-,-,-,-,3,18,60,155,149,59,
C43,Malignant melanoma of skin,M,26,-,-,-,-,-,1,1,1,3,5,4,7,4,
,,F,15,-,-,-,-,-,-,-,-,4,-,4,4,3,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,-,-,1,
,,F,279,-,-,-,-,-,-,-,13,35,55,61,55,60,
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,-,2,5,2,7,2,3,1,
C54-55,Malignant neoplasm of other ,F,32,-,-,-,-,-,-,1,-,1,4,14,10,2,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,107,-,-,-,-,-,-,-,3,13,18,34,28,11,
C61,Malignant neoplasm of prostate,M,209,-,-,-,-,-,-,-,-,2,16,43,90,58,
C64,"Malignant neoplasm of kidney,",M,62,-,-,-,-,-,-,-,2,4,8,20,21,7,
,  except renal pelvis,F,32,-,-,-,-,-,-,-,-,4,5,8,12,3,
