"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2647493,,131068,136209,182827,127791,168046,153891,163497,199628,210261,,SCOTLAND,SCOTLAND,,194619,170649,175422,144542,129719,117673,98732,74907,43228,24784,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,425,,17,13,30,11,19,33,38,38,35,,S01000001,S01000001,,40,19,26,29,16,22,13,13,10,3,,S01000001
S01000002,319,,28,38,12,11,10,35,47,51,23,,S01000002,S01000002,,27,11,14,4,3,2,1,0,1,1,,S01000002
S01000003,410,,26,32,38,24,20,30,24,52,56,,S01000003,S01000003,,44,20,16,5,9,8,3,2,0,1,,S01000003
S01000004,312,,21,20,26,12,24,22,32,27,43,,S01000004,S01000004,,29,11,17,7,5,12,3,0,0,1,,S01000004
S01000005,304,,12,16,16,14,17,26,39,36,22,,S01000005,S01000005,,29,20,18,11,6,9,6,4,1,2,,S01000005
S01000006,315,,13,18,24,4,3,2,8,21,34,,S01000006,S01000006,,24,21,9,27,25,16,14,23,17,12,,S01000006
S01000007,399,,10,21,24,14,5,11,15,27,26,,S01000007,S01000007,,33,23,35,24,41,22,20,17,16,15,,S01000007
S01000008,300,,21,13,15,8,9,19,27,21,26,,S01000008,S01000008,,9,23,31,17,8,14,25,7,7,0,,S01000008
S01000009,322,,17,9,24,11,9,13,20,22,33,,S01000009,S01000009,,21,30,33,14,23,18,8,13,1,3,,S01000009
S01000010,279,,8,6,16,15,10,17,16,22,35,,S01000010,S01000010,,33,27,24,16,9,12,2,6,2,3,,S01000010
S01000011,520,,23,38,49,27,38,19,13,39,52,,S01000011,S01000011,,52,34,29,28,23,8,15,8,7,18,,S01000011
S01000012,559,,33,37,34,21,23,43,49,58,46,,S01000012,S01000012,,39,43,35,33,32,18,11,1,3,0,,S01000012
S01000013,410,,20,18,32,19,14,13,26,18,34,,S01000013,S01000013,,42,29,47,23,23,23,12,15,2,0,,S01000013
S01000014,452,,22,27,35,16,19,20,22,33,48,,S01000014,S01000014,,44,46,39,22,16,14,10,12,4,3,,S01000014
S01000015,326,,22,10,19,8,28,30,35,41,40,,S01000015,S01000015,,40,23,9,9,8,3,0,0,1,0,,S01000015
S01000016,337,,13,10,36,35,42,38,9,10,19,,S01000016,S01000016,,26,23,20,22,14,8,11,1,0,0,,S01000016
S01000017,458,,17,14,29,25,31,22,28,34,38,,S01000017,S01000017,,41,39,37,30,22,18,19,7,6,1,,S01000017
S01000018,229,,9,11,8,10,9,12,16,19,21,,S01000018,S01000018,,17,22,35,19,10,7,1,2,0,1,,S01000018
S01000019,307,,15,33,29,19,5,3,12,28,33,,S01000019,S01000019,,18,26,20,21,20,10,6,6,2,1,,S01000019
S01000020,510,,15,21,33,23,32,10,14,31,31,,S01000020,S01000020,,39,42,27,25,20,29,21,44,26,27,,S01000020
S01000021,424,,9,20,40,21,11,9,26,43,31,,S01000021,S01000021,,41,34,28,24,25,26,19,12,3,2,,S01000021
S01000022,367,,18,24,40,16,2,8,12,13,42,,S01000022,S01000022,,36,36,31,31,18,17,14,3,4,2,,S01000022
S01000023,393,,32,32,41,22,15,8,16,29,43,,S01000023,S01000023,,42,24,23,19,17,14,9,2,4,1,,S01000023
S01000024,257,,19,20,37,10,9,4,12,23,39,,S01000024,S01000024,,21,19,15,9,4,10,4,0,1,1,,S01000024
S01000025,420,,10,19,45,36,27,14,6,28,38,,S01000025,S01000025,,47,49,38,17,7,13,8,12,1,5,,S01000025
S01000026,455,,16,20,30,20,34,23,20,26,26,,S01000026,S01000026,,34,33,32,22,32,33,22,22,6,4,,S01000026
S01000027,363,,5,13,27,19,11,13,11,16,26,,S01000027,S01000027,,39,34,35,34,26,22,16,11,5,0,,S01000027
S01000028,468,,24,19,25,25,20,22,22,37,33,,S01000028,S01000028,,42,31,27,18,25,42,32,16,5,3,,S01000028
S01000029,466,,24,62,66,30,10,4,24,39,70,,S01000029,S01000029,,50,44,18,10,9,4,1,1,0,0,,S01000029
S01000030,277,,13,8,24,16,12,16,8,19,21,,S01000030,S01000030,,25,14,14,7,23,28,13,11,4,1,,S01000030
S01000031,483,,27,30,33,21,6,15,30,40,47,,S01000031,S01000031,,47,29,23,27,26,23,24,22,7,6,,S01000031
S01000032,538,,19,20,36,30,19,24,16,35,41,,S01000032,S01000032,,38,29,42,32,41,50,39,21,5,1,,S01000032
S01000033,401,,17,20,29,16,31,29,13,26,39,,S01000033,S01000033,,30,4,15,18,19,34,24,23,10,4,,S01000033
S01000034,503,,19,28,43,29,15,13,20,32,53,,S01000034,S01000034,,58,43,39,30,34,19,15,8,4,1,,S01000034
S01000035,535,,22,16,36,30,40,45,27,36,46,,S01000035,S01000035,,28,42,28,29,42,30,19,14,5,0,,S01000035
S01000036,366,,18,16,22,25,34,24,14,27,29,,S01000036,S01000036,,34,18,14,14,21,27,13,6,9,1,,S01000036
S01000037,354,,18,16,19,15,11,17,19,33,27,,S01000037,S01000037,,24,27,20,18,22,16,16,13,12,11,,S01000037
