Table 15B    Number of people who travel to a work or study  ,,,,
"                        address in the ""city area"" of Dundee1",,,,
,Breakdown by which locality2 they live in,,,
,,,,
Council area / locality of residence,Number of people,,,
"All people travelling to a place of work/study in the ""city area"" of Dundee1","97,408        ",,,
Dundee City council area,"72,858        ",,,
Dundee (part)3,"72,595        ",,,
In Dundee City but outwith localities2,263        ,,,
Angus council area,"12,666        ",,,
Dundee (part)3,"2,353        ",,,
Carnoustie,"2,267        ",,,
Arbroath,"1,562        ",,,
Forfar,"1,183        ",,,
Birkhill | Muirhead,763        ,,,
Kirriemuir,575        ,,,
Montrose,217        
Wellbank,205        
Newtyle,173        
Brechin,164        
Letham,158        
Other localities in Angus,125        
In Angus but outwith localities2,"2,921        "
Fife council area,"5,393        "
Newport-on-Tay,"1,085        "
Tayport,800        
St Andrews,421        
Glenrothes,295        
Cupar,294        
Kirkcaldy,222        
Other localities in Fife,"1,484        "
In Fife but outwith localities2,792        
Perth & Kinross council area,"5,297        "
Perth,"1,201        "
Dundee (part)3,573        
Blairgowrie,506        
Inchture,266        
Alyth,233        
Longforgan,229        
Coupar Angus,168        
Errol,144        
New Scone,139        
Other localities in Perth & Kinross,514        
In Perth & Kinross but outwith localities2,"1,324        "
Elsewhere in Scotland,"1,194        "
1. Defined as the local authority area of Dundee City.,
"2. Localities are defined as built-up areas, corresponding to known cities, towns and villages, which have ",
    populations of at least 500.,
3. The locality of Dundee covers an area which goes across three different council areas. The area which is ,
    within Angus council area predominantly consists of Monifieth while the area within Perth & Kinross council ,
    area is predominantly Invergowrie.,
