"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,645,170",,"28,495","123,077","157,866","94,510","62,150","32,318","120,822","170,987","198,148","208,113","194,993","171,653","178,707","150,416","141,327","136,725","130,752","119,202","93,274","70,234","61,401",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,427,,6,19,28,16,9,2,9,40,36,47,39,20,43,19,19,16,23,4,18,11,3,,S01000001
S01000002,153,,4,1,10,4,4,2,6,14,21,34,15,13,8,8,2,2,2,2,0,0,1,,S01000002
S01000003,402,,5,17,39,16,15,8,3,21,43,70,74,36,16,9,3,10,5,7,2,1,2,,S01000003
S01000004,214,,4,0,17,12,2,0,9,12,28,26,34,24,9,15,5,4,7,2,1,0,3,,S01000004
S01000005,331,,7,23,6,15,9,3,11,21,42,39,24,25,24,27,0,23,10,7,8,5,2,,S01000005
S01000006,358,,0,12,12,10,8,5,17,9,18,23,27,16,18,18,30,23,18,26,14,26,28,,S01000006
S01000007,462,,5,19,8,16,12,5,23,32,3,35,32,28,30,33,49,30,29,21,16,22,14,,S01000007
S01000008,298,,4,17,7,4,5,4,19,17,23,17,15,28,19,20,4,18,29,17,16,7,8,,S01000008
S01000009,342,,3,17,18,14,8,6,15,20,19,31,38,26,34,15,24,19,13,14,1,5,2,,S01000009
S01000010,276,,3,23,29,6,3,3,7,6,21,48,50,20,13,13,4,9,8,4,5,1,0,,S01000010
S01000011,451,,1,22,26,26,19,6,26,23,6,27,36,54,36,31,27,23,9,7,6,14,26,,S01000011
S01000012,373,,5,11,26,13,7,5,24,17,18,25,37,34,26,38,32,20,17,4,5,9,0,,S01000012
S01000013,465,,4,17,22,23,13,8,24,38,22,17,39,38,47,36,17,27,23,23,14,8,5,,S01000013
S01000014,493,,2,26,38,14,11,13,45,26,32,25,78,42,47,26,11,12,18,9,7,7,4,,S01000014
S01000015,334,,7,36,34,10,7,2,2,17,57,76,45,13,11,7,4,2,3,0,1,0,0,,S01000015
S01000016,302,,1,13,17,24,15,6,21,16,18,6,27,24,33,21,19,11,9,10,2,4,5,,S01000016
S01000017,536,,8,23,33,26,17,8,38,31,34,42,62,44,49,36,20,12,14,17,13,6,3,,S01000017
S01000018,330,,2,19,19,7,6,7,27,24,45,20,30,32,41,25,16,4,3,0,3,0,0,,S01000018
S01000019,325,,2,20,31,11,11,4,16,9,12,31,28,25,23,25,25,25,6,7,8,6,0,,S01000019
S01000020,486,,4,12,18,18,10,3,15,24,6,31,12,41,38,24,19,20,26,22,30,49,64,,S01000020
S01000021,473,,6,24,41,13,11,6,22,17,22,53,38,43,25,26,29,32,31,17,5,5,7,,S01000021
S01000022,394,,3,13,24,24,13,7,22,9,10,17,38,43,40,30,27,19,20,13,6,10,6,,S01000022
S01000023,379,,4,22,36,19,16,8,23,12,6,27,60,45,17,33,10,21,9,2,3,6,0,,S01000023
S01000024,345,,1,15,44,9,5,7,32,18,15,24,41,25,31,21,7,16,17,7,0,7,3,,S01000024
S01000025,480,,5,12,37,41,25,11,42,27,0,14,42,79,44,35,15,12,8,11,7,3,10,,S01000025
S01000026,533,,1,21,31,25,17,8,28,19,18,41,30,44,19,35,34,50,31,40,15,13,13,,S01000026
S01000027,416,,0,16,19,15,11,5,18,25,11,13,42,33,43,35,33,30,18,29,5,7,8,,S01000027
S01000028,538,,6,21,42,19,14,8,16,15,34,44,50,28,21,32,33,57,52,24,13,6,3,,S01000028
S01000029,371,,4,30,35,27,19,12,19,20,3,15,50,50,54,8,14,2,6,1,2,0,0,,S01000029
S01000030,271,,1,5,17,12,8,3,10,5,13,25,24,14,4,17,36,25,20,15,12,4,1,,S01000030
S01000031,456,,7,15,32,20,10,0,9,26,14,36,42,45,31,20,35,14,23,24,11,26,16,,S01000031
S01000032,629,,5,17,40,26,17,7,18,24,25,41,42,36,39,45,37,73,63,35,28,6,5,,S01000032
S01000033,403,,6,24,24,16,10,7,12,6,32,37,25,20,13,21,22,37,24,21,19,16,11,,S01000033
S01000034,548,,4,23,38,30,20,5,12,42,17,34,60,51,43,37,35,22,22,24,9,15,5,,S01000034
S01000035,547,,2,17,18,16,14,8,30,51,17,39,42,34,32,36,45,40,33,30,18,22,3,,S01000035
S01000036,398,,2,18,12,16,14,5,26,43,3,22,35,24,23,13,31,29,28,21,21,7,5,,S01000036
S01000037,479,,3,21,36,15,13,7,26,28,22,50,40,37,20,29,26,19,21,18,21,15,12,,S01000037
S01000038,467,,0,16,30,18,12,9,31,19,28,25,32,34,33,28,34,20,32,44,15,1,6,,S01000038
S01000039,486,,6,32,16,16,16,5,16,29,38,40,40,23,24,25,27,35,26,33,16,13,10,,S01000039
S01000040,544,,5,19,36,24,16,9,32,28,22,41,41,32,29,31,52,23,38,31,21,12,2,,S01000040
S01000041,458,,4,13,10,14,14,5,17,33,9,24,40,28,29,39,40,30,35,35,14,12,13,,S01000041
S01000042,430,,0,14,21,14,11,8,30,38,14,16,31,30,45,15,31,27,29,12,16,14,14,,S01000042
S01000043,436,,1,8,15,7,6,3,10,45,46,34,20,16,32,10,11,28,23,28,38,25,30,,S01000043
