"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,447,020",,"30,016","128,495","165,674","98,326","64,181","33,876","123,431","169,460","193,276","198,514","187,139","168,162","176,466","146,191","131,672","121,988","108,452","89,326","57,959","34,741","19,675",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,435,,2,20,40,17,8,4,14,23,50,53,38,35,37,17,23,13,15,9,9,5,3,,S01000001
S01000002,158,,0,0,9,4,3,2,4,12,20,41,21,13,13,7,4,2,2,1,0,0,0,,S01000002
S01000003,420,,13,26,32,20,14,3,5,17,46,64,73,44,26,14,4,6,6,2,4,1,0,,S01000003
S01000004,241,,0,3,16,11,5,6,4,16,29,33,33,28,14,15,10,4,6,5,2,0,1,,S01000004
S01000005,329,,10,25,7,11,11,4,11,16,34,44,33,25,29,19,22,9,1,9,6,2,1,,S01000005
S01000006,319,,1,14,25,12,7,6,19,6,23,27,22,23,22,14,14,23,15,19,10,5,12,,S01000006
S01000007,417,,4,21,32,12,7,10,28,14,6,24,46,23,42,29,30,27,21,21,7,12,1,,S01000007
S01000008,286,,6,15,8,10,8,6,19,23,12,19,30,25,19,7,15,7,18,17,10,9,3,,S01000008
S01000009,350,,5,18,22,12,9,6,15,19,21,30,33,39,32,19,29,19,14,3,0,5,0,,S01000009
S01000010,278,,6,21,22,11,7,2,4,10,14,43,53,19,18,11,16,5,7,1,4,4,0,,S01000010
S01000011,442,,2,22,35,26,22,13,41,15,7,22,46,38,42,34,26,15,7,14,4,4,7,,S01000011
S01000012,398,,1,13,27,15,7,5,20,33,21,25,38,35,29,39,35,19,28,3,3,2,0,,S01000012
S01000013,446,,4,21,22,21,14,11,33,26,20,21,33,30,46,36,22,13,25,19,18,8,3,,S01000013
S01000014,465,,4,23,38,20,12,8,37,35,29,31,58,45,44,35,13,12,10,3,5,2,1,,S01000014
S01000015,337,,7,41,28,9,6,1,5,11,45,79,57,18,13,7,6,1,2,1,0,0,0,,S01000015
S01000016,277,,1,15,15,16,13,9,29,10,13,8,16,30,35,15,17,13,11,9,2,0,0,,S01000016
S01000017,501,,6,23,30,20,13,12,36,46,33,41,55,44,40,38,12,20,10,10,6,6,0,,S01000017
S01000018,319,,3,17,9,9,5,3,20,33,47,28,26,26,35,17,19,11,6,2,2,0,1,,S01000018
S01000019,291,,1,16,27,9,5,4,13,20,16,16,43,15,28,12,19,17,15,3,7,1,4,,S01000019
S01000020,401,,3,18,28,14,11,6,20,31,7,12,25,37,52,23,29,23,16,7,11,14,14,,S01000020
S01000021,464,,8,24,41,22,18,8,28,19,26,21,58,34,36,16,30,22,28,15,9,0,1,,S01000021
S01000022,406,,1,15,28,26,18,9,32,14,10,13,15,51,58,28,22,17,24,10,6,4,5,,S01000022
S01000023,399,,4,25,50,29,14,7,27,14,0,20,54,45,38,19,16,14,11,6,1,1,4,,S01000023
S01000024,356,,0,18,31,22,20,3,8,34,14,23,39,20,46,24,21,3,14,10,2,2,2,,S01000024
S01000025,453,,3,17,39,38,24,9,33,29,8,0,32,64,61,34,13,15,12,9,8,3,2,,S01000025
S01000026,441,,0,23,23,21,12,8,22,31,27,31,18,24,43,17,30,29,30,32,14,6,0,,S01000026
S01000027,428,,0,22,27,26,21,6,28,15,18,12,27,36,36,40,37,27,24,11,9,2,4,,S01000027
S01000028,465,,5,17,29,23,14,8,21,25,20,28,37,33,21,16,34,41,36,37,12,6,2,,S01000028
S01000029,379,,3,27,31,38,23,15,33,13,0,6,33,59,48,30,11,3,2,2,2,0,0,,S01000029
S01000030,240,,2,8,21,11,3,3,8,11,14,15,17,12,17,10,16,27,24,10,7,2,2,,S01000030
S01000031,426,,7,21,35,18,12,6,12,24,17,23,34,47,44,22,23,19,19,17,8,9,9,,S01000031
S01000032,558,,4,15,26,17,11,7,29,28,32,37,37,24,43,33,42,55,55,37,22,0,4,,S01000032
S01000033,344,,5,22,28,13,8,7,18,14,26,32,23,19,9,15,29,24,22,12,7,5,6,,S01000033
S01000034,504,,0,23,35,30,19,7,26,33,14,22,47,53,51,38,35,25,15,15,5,9,2,,S01000034
S01000035,512,,3,18,23,22,16,10,31,44,38,38,29,23,43,32,40,34,28,21,10,6,3,,S01000035
S01000036,346,,2,18,17,13,10,8,30,14,17,30,25,15,27,27,17,19,20,18,12,5,2,,S01000036
S01000037,446,,6,20,23,16,12,5,23,38,36,57,35,34,20,31,24,17,24,6,6,9,4,,S01000037
S01000038,410,,0,14,18,18,10,6,27,33,27,22,27,36,25,23,36,14,20,32,19,3,0,,S01000038
S01000039,450,,6,30,33,24,15,6,11,39,36,23,60,13,17,24,17,27,26,18,9,7,9,,S01000039
S01000040,495,,7,22,35,28,17,8,27,36,25,36,41,29,21,26,38,37,24,20,16,0,2,,S01000040
S01000041,446,,3,14,11,30,18,7,24,33,19,25,18,47,33,29,41,13,20,31,16,14,0,,S01000041
S01000042,385,,2,12,21,14,10,10,36,35,32,20,22,26,30,22,25,18,20,8,9,5,8,,S01000042
S01000043,412,,1,12,8,10,7,3,15,38,66,62,17,19,27,20,13,23,12,23,16,10,10,,S01000043
S01000044,471,,3,17,32,22,16,12,36,21,37,31,38,14,35,26,19,23,36,19,14,10,10,,S01000044
S01000045,308,,3,10,26,9,6,1,9,16,16,15,25,23,24,29,20,28,19,13,10,2,4,,S01000045
S01000046,363,,2,14,26,8,4,6,15,13,18,23,41,22,21,32,25,25,26,23,11,5,3,,S01000046
S01000047,339,,2,10,5,7,6,1,8,25,29,38,16,12,16,17,22,17,33,33,27,9,6,,S01000047
S01000048,457,,0,15,39,9,6,7,17,10,30,48,42,45,50,23,22,15,32,19,13,10,5,,S01000048
S01000049,363,,3,20,20,15,9,4,13,24,10,25,27,33,29,27,17,23,22,14,15,11,2,,S01000049
S01000050,301,,2,11,26,6,4,3,10,22,17,21,27,28,21,17,20,16,15,16,5,7,7,,S01000050
S01000051,375,,4,12,22,11,6,5,19,15,16,23,37,23,21,32,14,22,36,31,14,6,6,,S01000051
S01000052,350,,7,20,25,13,11,10,27,25,14,24,24,23,16,22,29,24,28,3,2,1,2,,S01000052
S01000053,441,,6,19,19,14,8,3,17,30,52,44,43,37,30,13,21,17,18,15,13,13,9,,S01000053
S01000054,352,,6,20,11,8,8,3,12,18,5,25,26,22,28,20,30,18,31,24,15,11,11,,S01000054
S01000055,353,,2,25,44,8,5,6,17,21,45,33,24,17,24,18,15,13,11,17,1,3,4,,S01000055
S01000056,547,,6,24,45,47,28,6,32,24,13,13,57,51,55,40,23,28,15,25,7,7,1,,S01000056
S01000057,368,,5,15,49,17,16,12,32,17,33,7,33,16,18,27,25,15,16,7,7,0,1,,S01000057
S01000058,361,,6,23,21,16,8,4,10,31,5,35,30,35,34,27,13,27,7,13,8,7,1,,S01000058
S01000059,415,,7,21,18,15,10,6,27,36,21,24,56,33,42,27,16,17,9,15,9,2,4,,S01000059
S01000060,296,,2,23,32,17,11,5,18,18,10,22,29,22,16,28,8,18,6,4,6,0,1,,S01000060
S01000061,439,,2,12,18,13,9,4,15,27,25,19,36,35,36,25,27,43,36,28,15,10,4,,S01000061
S01000062,542,,12,24,25,13,6,3,11,49,112,90,42,50,20,12,19,18,12,7,9,7,1,,S01000062
S01000063,492,,9,27,34,7,5,7,29,39,36,43,50,48,39,25,22,23,12,17,6,9,5,,S01000063
S01000064,326,,2,5,18,10,7,6,20,13,34,19,19,33,25,12,25,20,22,18,15,1,2,,S01000064
S01000065,486,,6,13,15,8,9,2,20,46,67,76,36,41,23,20,33,27,12,12,9,4,7,,S01000065
S01000066,457,,4,22,15,5,4,0,10,43,87,80,28,35,26,20,14,22,23,2,12,2,3,,S01000066
S01000067,424,,7,16,13,10,6,5,16,33,26,32,43,37,27,33,20,29,15,27,15,11,3,,S01000067
S01000068,398,,5,18,38,12,8,4,19,32,31,42,44,21,31,17,19,15,13,3,13,7,6,,S01000068
S01000069,353,,6,18,20,11,9,4,13,16,35,15,44,12,21,17,28,17,32,23,10,0,2,,S01000069
S01000070,326,,4,28,47,5,6,5,15,10,43,23,21,14,9,23,19,22,11,12,5,4,0,,S01000070
S01000071,378,,10,36,37,14,9,0,2,24,48,47,19,16,19,20,11,24,16,10,14,0,2,,S01000071
S01000072,423,,2,18,19,19,13,5,13,27,27,3,35,28,43,24,30,28,30,19,23,10,7,,S01000072
S01000073,275,,4,17,14,11,8,6,14,18,2,16,31,18,31,21,7,12,18,10,10,7,0,,S01000073
S01000074,399,,10,32,46,12,10,5,16,30,36,19,31,25,29,28,16,20,9,14,6,4,1,,S01000074
S01000075,153,,1,2,2,1,1,1,6,23,32,21,7,7,6,7,6,6,6,9,5,2,2,,S01000075
S01000076,379,,2,20,19,13,10,4,12,20,24,5,40,23,29,22,32,39,26,26,8,5,0,,S01000076
S01000077,460,,4,22,45,11,9,5,20,26,33,55,47,48,45,22,18,23,14,1,7,3,2,,S01000077
S01000078,474,,6,25,6,7,4,1,7,37,124,81,50,21,32,18,5,17,19,5,9,0,0,,S01000078
S01000079,448,,4,17,13,12,7,3,16,45,93,77,44,14,35,20,7,14,2,12,9,2,2,,S01000079
S01000080,492,,4,20,15,4,3,4,16,52,93,115,27,29,24,17,22,13,14,3,6,9,2,,S01000080
S01000081,447,,8,20,31,11,9,3,28,38,15,27,44,37,39,31,22,28,14,16,14,6,6,,S01000081
S01000082,471,,6,33,22,23,12,5,15,36,48,21,43,23,30,33,29,19,7,28,23,5,10,,S01000082
S01000083,382,,3,16,27,17,10,5,18,33,45,31,38,38,34,11,10,21,10,7,6,1,1,,S01000083
S01000084,392,,4,22,15,6,4,0,8,32,85,59,55,15,20,17,12,9,8,9,6,2,4,,S01000084
S01000085,330,,5,8,2,1,0,1,12,48,89,81,13,12,4,16,5,9,8,7,3,3,3,,S01000085
S01000086,398,,7,18,15,4,3,5,25,27,60,67,48,23,18,24,18,5,3,5,12,5,6,,S01000086
S01000087,400,,1,10,16,7,4,4,73,80,18,22,24,24,27,11,16,13,18,9,7,6,10,,S01000087
S01000088,290,,1,12,10,4,2,2,8,22,65,59,24,11,18,11,9,9,4,8,8,3,0,,S01000088
S01000089,474,,7,18,16,17,10,6,21,41,9,14,28,50,39,25,39,29,38,31,16,9,11,,S01000089
S01000090,454,,6,24,9,11,15,4,29,43,77,49,49,27,42,14,13,14,10,6,2,4,6,,S01000090
S01000091,512,,0,12,19,1,2,3,25,65,133,100,23,21,33,19,10,5,11,6,11,5,8,,S01000091
S01000092,450,,6,10,8,0,0,0,12,67,133,85,44,8,25,10,3,18,2,10,7,0,2,,S01000092
S01000093,301,,4,9,10,11,2,2,18,49,58,35,26,12,18,9,14,7,4,6,2,2,3,,S01000093
S01000094,291,,2,9,8,4,2,3,13,61,71,50,22,14,6,3,3,9,6,4,1,0,0,,S01000094
S01000095,372,,1,17,6,2,4,6,24,25,73,77,31,23,23,14,10,11,7,5,8,5,0,,S01000095
S01000096,313,,2,11,16,4,3,2,8,20,18,8,15,18,22,24,24,38,22,22,20,10,6,,S01000096
S01000097,565,,8,25,43,20,9,9,47,55,12,43,40,65,38,40,25,26,15,15,11,15,4,,S01000097
S01000098,666,,2,14,13,3,2,5,38,89,179,80,54,30,31,30,32,31,6,15,5,7,0,,S01000098
S01000099,367,,2,14,27,10,7,3,15,17,14,20,37,34,27,23,27,25,17,16,17,9,6,,S01000099
S01000100,436,,8,6,7,2,1,4,25,88,99,82,31,10,28,15,9,9,3,4,0,5,0,,S01000100
S01000101,507,,10,23,25,14,6,5,36,53,45,50,57,35,49,19,19,12,16,14,6,11,2,,S01000101
S01000102,363,,1,8,8,2,4,3,18,39,70,34,16,22,26,17,18,25,17,15,13,7,0,,S01000102
S01000103,337,,1,10,1,4,4,1,15,54,59,85,32,7,15,12,10,8,3,3,9,1,3,,S01000103
S01000104,417,,3,26,27,15,9,7,27,23,10,15,33,31,41,36,20,25,23,19,10,9,8,,S01000104
S01000105,389,,3,24,22,17,10,6,23,31,13,38,25,33,38,25,24,23,11,12,5,3,3,,S01000105
S01000106,370,,2,15,42,24,18,8,17,25,6,20,35,46,34,28,15,11,13,4,4,1,2,,S01000106
S01000107,597,,14,1,19,0,1,2,17,104,149,104,27,38,26,34,10,15,28,5,1,0,2,,S01000107
S01000108,395,,1,13,16,4,5,2,18,44,72,28,40,37,11,24,11,19,22,7,14,0,7,,S01000108
S01000109,539,,1,9,20,8,4,0,19,95,119,61,37,17,31,21,17,34,19,10,7,10,0,,S01000109
S01000110,339,,1,9,8,9,6,5,18,16,7,15,25,19,22,22,31,32,27,28,12,12,15,,S01000110
S01000111,395,,1,16,16,12,6,7,22,34,40,51,37,32,31,28,16,12,9,9,7,4,5,,S01000111
S01000112,479,,1,26,17,6,5,5,15,54,113,91,8,23,23,18,12,13,15,19,7,8,0,,S01000112
S01000113,265,,1,18,30,11,7,4,14,7,16,27,26,31,25,8,9,6,13,5,3,3,1,,S01000113
S01000114,377,,11,24,23,8,2,2,8,26,42,33,31,20,23,13,12,24,17,15,15,11,17,,S01000114
S01000115,424,,5,14,41,14,9,3,16,28,21,43,23,24,28,20,14,44,28,20,16,9,4,,S01000115
S01000116,507,,2,10,7,2,3,3,16,71,139,135,30,10,25,15,4,6,6,12,7,3,1,,S01000116
S01000117,461,,1,26,29,25,13,11,33,30,18,40,31,38,50,23,21,7,12,15,10,14,14,,S01000117
S01000118,347,,2,17,30,20,9,6,20,14,17,35,19,23,26,16,15,22,20,14,5,6,11,,S01000118
S01000119,394,,2,14,5,3,2,1,19,44,84,70,22,16,22,16,16,13,8,16,11,10,0,,S01000119
S01000120,290,,3,12,7,3,6,3,22,38,45,44,18,15,23,9,4,10,12,7,3,4,2,,S01000120
S01000121,398,,2,12,21,11,20,16,26,23,15,18,44,21,27,32,25,19,21,16,12,8,9,,S01000121
S01000122,355,,6,24,18,23,17,2,17,33,22,33,26,10,29,23,6,18,13,16,9,5,5,,S01000122
S01000123,372,,4,21,31,14,9,2,13,23,15,40,47,36,33,16,18,15,11,12,9,3,0,,S01000123
S01000124,434,,4,4,9,2,1,2,27,93,100,60,15,21,27,9,7,14,15,8,8,5,3,,S01000124
S01000125,408,,5,15,11,4,1,3,26,76,51,28,24,33,25,18,33,11,21,10,3,7,3,,S01000125
S01000126,430,,3,21,7,2,1,1,21,66,73,36,31,19,21,17,5,21,25,22,22,8,8,,S01000126
S01000127,397,,4,18,33,22,13,8,29,16,10,25,36,42,41,25,22,8,15,15,7,5,3,,S01000127
S01000128,621,,2,16,0,3,4,1,124,142,108,76,20,24,14,8,24,15,14,11,8,4,3,,S01000128
S01000129,264,,2,5,1,1,4,1,32,72,52,36,9,10,12,6,7,7,0,6,1,0,0,,S01000129
S01000130,476,,3,22,24,3,1,5,26,47,97,48,42,15,23,15,7,23,34,18,22,1,0,,S01000130
S01000131,312,,3,12,18,5,7,2,14,22,50,39,32,22,15,24,7,12,7,7,5,5,4,,S01000131
S01000132,381,,2,12,12,5,3,3,17,42,70,78,34,8,26,12,12,10,5,13,11,6,0,,S01000132
S01000133,335,,4,27,27,20,11,7,21,12,16,28,29,24,16,23,16,14,17,14,5,4,0,,S01000133
S01000134,397,,5,37,43,15,7,6,17,25,40,30,29,27,24,6,10,13,37,18,4,4,0,,S01000134
S01000135,338,,3,13,13,3,3,5,19,31,27,19,28,25,33,13,25,20,25,25,5,3,0,,S01000135
S01000136,360,,6,23,27,19,15,3,17,24,27,28,22,22,22,15,17,18,15,23,9,6,2,,S01000136
S01000137,406,,3,17,14,4,1,2,10,46,93,103,19,15,17,14,10,9,17,3,3,4,2,,S01000137
S01000138,397,,4,9,7,2,1,1,22,85,85,45,14,25,25,13,16,8,12,14,6,0,3,,S01000138
S01000139,433,,0,14,22,17,12,5,21,29,33,25,32,25,37,15,30,33,33,25,13,10,2,,S01000139
S01000140,495,,3,17,23,34,26,12,41,33,13,30,52,44,31,41,15,15,18,15,11,12,9,,S01000140
S01000141,451,,7,10,14,13,10,3,27,43,58,50,19,23,32,32,27,23,25,14,7,10,4,,S01000141
S01000142,374,,4,42,30,17,10,6,19,22,31,27,28,22,22,15,16,16,16,19,3,5,4,,S01000142
S01000143,312,,8,33,13,12,8,5,12,12,8,15,38,31,36,20,12,15,13,14,6,1,0,,S01000143
S01000144,351,,4,9,12,4,4,0,19,94,110,25,33,3,3,11,6,4,5,1,3,0,1,,S01000144
S01000145,455,,0,18,33,23,16,13,50,12,15,21,53,41,30,26,19,7,15,24,20,15,4,,S01000145
S01000146,589,,3,31,12,8,3,2,28,100,134,78,45,35,32,17,17,17,14,3,6,0,4,,S01000146
S01000147,423,,2,17,13,1,0,1,7,56,115,57,38,21,16,18,9,15,3,8,19,1,6,,S01000147
S01000148,340,,2,18,54,19,15,3,5,20,29,31,23,20,13,10,19,13,20,14,9,3,0,,S01000148
S01000149,500,,1,11,9,3,3,0,20,92,124,54,39,18,14,15,19,25,22,20,7,1,3,,S01000149
S01000150,314,,5,17,29,13,9,3,10,23,15,30,20,20,16,15,17,17,20,30,1,2,2,,S01000150
S01000151,436,,3,24,26,15,9,3,6,18,45,26,13,25,29,21,27,34,40,35,24,13,0,,S01000151
S01000152,479,,3,14,4,8,3,6,23,47,66,51,38,32,28,25,21,27,24,24,17,10,8,,S01000152
S01000153,271,,4,7,10,4,2,1,9,58,38,21,12,21,10,12,14,13,14,13,6,0,2,,S01000153
S01000154,298,,2,7,14,16,14,4,14,22,12,22,16,25,23,12,21,22,25,19,2,6,0,,S01000154
S01000155,403,,4,21,19,15,12,6,22,31,21,19,24,38,22,16,29,20,31,31,12,10,0,,S01000155
S01000156,562,,7,24,44,9,6,6,35,99,88,81,27,42,10,19,25,6,12,15,0,5,2,,S01000156
S01000157,353,,2,13,22,6,5,2,7,14,36,21,21,15,19,16,26,23,24,34,22,12,13,,S01000157
S01000158,466,,2,20,36,21,11,2,11,26,35,26,30,20,33,33,27,50,22,37,11,10,3,,S01000158
S01000159,475,,21,60,8,17,15,5,27,21,27,62,61,57,27,22,12,11,12,1,3,5,1,,S01000159
S01000160,426,,5,9,17,17,14,8,24,30,38,16,24,45,25,25,27,24,38,23,14,3,0,,S01000160
S01000161,520,,4,12,25,6,5,3,34,129,68,48,35,31,26,24,27,8,9,9,9,5,3,,S01000161
S01000162,426,,5,17,20,14,9,6,25,34,23,29,29,21,30,33,35,18,31,19,8,15,5,,S01000162
S01000163,532,,2,22,43,28,20,8,35,35,20,29,57,38,39,17,25,37,38,22,14,2,1,,S01000163
S01000164,204,,1,4,3,0,1,0,4,30,28,8,9,7,7,6,6,13,16,24,27,5,5,,S01000164
S01000165,379,,1,12,20,10,5,2,10,26,22,29,29,30,31,16,20,21,36,27,23,7,2,,S01000165
S01000166,633,,5,16,8,5,3,8,52,148,87,75,26,23,39,19,28,13,24,26,17,5,6,,S01000166
S01000167,344,,1,7,21,10,9,7,19,37,19,15,14,29,36,17,30,11,13,18,15,13,3,,S01000167
S01000168,489,,3,18,29,20,18,9,32,46,23,21,46,35,34,25,36,23,27,24,12,8,0,,S01000168
S01000169,372,,4,8,14,13,7,4,13,27,37,8,19,24,35,29,35,47,17,11,8,12,0,,S01000169
S01000170,517,,4,15,15,11,8,2,36,112,69,60,21,25,32,20,26,13,12,19,11,6,0,,S01000170
S01000171,3,,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,S01000171
S01000172,240,,5,11,20,8,4,4,9,11,25,18,14,15,19,13,16,18,12,7,6,4,1,,S01000172
S01000173,399,,5,19,28,20,16,7,22,20,22,39,19,20,22,13,28,40,25,12,12,6,4,,S01000173
S01000174,196,,5,15,21,7,5,1,5,4,13,26,31,26,17,9,5,3,2,1,0,0,0,,S01000174
S01000175,189,,3,10,4,3,2,1,10,44,41,21,6,16,6,7,5,4,3,2,0,1,0,,S01000175
S01000176,313,,0,6,4,4,3,0,15,93,61,36,19,11,6,5,7,12,8,9,9,5,0,,S01000176
S01000177,275,,2,6,13,5,2,1,11,42,53,31,10,25,4,13,15,14,10,9,7,1,1,,S01000177
S01000178,394,,6,17,19,21,14,6,27,37,19,22,26,31,24,19,32,23,16,17,13,5,0,,S01000178
S01000179,371,,8,21,25,10,8,3,17,34,17,24,25,10,31,17,16,15,21,26,18,11,14,,S01000179
S01000180,355,,1,14,21,20,16,8,28,22,20,14,23,37,31,13,16,14,21,15,16,5,0,,S01000180
S01000181,355,,8,17,19,18,12,13,43,34,7,18,31,27,37,8,14,23,5,10,8,3,0,,S01000181
S01000182,471,,4,14,32,25,17,10,39,41,23,18,33,37,46,21,27,20,23,16,23,2,0,,S01000182
S01000183,569,,12,48,21,19,11,4,32,93,115,55,38,40,25,10,14,8,6,8,6,3,1,,S01000183
S01000184,400,,6,14,25,9,5,5,20,33,30,41,31,25,22,31,20,26,19,13,18,1,6,,S01000184
S01000185,242,,2,10,9,5,3,1,8,31,14,12,12,17,16,19,12,22,19,15,15,0,0,,S01000185
S01000186,411,,4,14,17,6,6,3,16,31,17,12,33,25,28,32,28,27,44,13,20,18,17,,S01000186
S01000187,357,,3,13,22,28,20,9,26,22,19,11,22,16,44,15,27,17,16,17,6,2,2,,S01000187
S01000188,630,,2,5,0,5,5,3,151,165,51,7,18,11,18,30,31,34,38,32,8,9,7,,S01000188
S01000189,332,,3,24,32,24,16,12,34,11,14,17,34,17,30,18,15,10,8,6,7,0,0,,S01000189
S01000190,458,,0,18,24,22,21,9,35,21,28,25,37,31,42,24,31,22,9,29,25,5,0,,S01000190
S01000191,414,,3,16,25,8,6,3,26,58,38,35,23,33,13,24,24,20,23,12,12,10,2,,S01000191
S01000192,399,,8,22,29,17,14,5,21,45,44,40,23,12,22,24,17,20,14,8,10,3,1,,S01000192
S01000193,415,,4,20,25,27,18,15,45,27,10,27,26,41,26,20,19,23,11,17,9,3,2,,S01000193
S01000194,421,,8,35,15,20,12,5,20,44,110,29,29,19,24,13,7,11,5,8,1,5,1,,S01000194
S01000195,420,,6,22,38,12,7,1,7,41,53,42,17,23,36,28,22,17,19,15,9,5,0,,S01000195
S01000196,452,,4,38,65,29,19,10,33,31,28,24,47,26,30,14,19,16,3,12,0,4,0,,S01000196
S01000197,315,,3,11,22,16,12,5,23,16,11,26,30,28,19,21,17,24,7,14,5,5,0,,S01000197
S01000198,366,,4,25,26,28,14,4,16,35,26,15,19,18,34,13,23,13,18,10,10,10,5,,S01000198
S01000199,381,,7,45,40,14,10,3,16,39,54,30,21,28,12,12,15,8,9,4,7,6,1,,S01000199
S01000200,376,,2,25,27,6,4,2,13,23,18,40,20,20,15,23,29,28,42,1,21,11,6,,S01000200
S01000201,305,,4,13,22,5,5,3,3,21,25,18,22,26,7,19,21,22,30,17,7,13,2,,S01000201
S01000202,420,,4,28,20,5,5,1,12,46,55,39,36,26,28,19,14,23,16,12,12,15,4,,S01000202
S01000203,415,,28,63,40,8,7,3,10,22,82,50,37,12,10,11,10,6,6,0,6,4,0,,S01000203
S01000204,318,,3,17,23,20,18,6,25,31,21,12,25,13,29,24,25,14,2,6,1,3,0,,S01000204
S01000205,537,,4,19,14,22,14,2,121,133,43,18,31,21,25,19,10,16,9,12,1,2,1,,S01000205
S01000206,378,,4,26,32,15,12,11,34,19,31,26,37,26,34,18,15,15,9,7,2,5,0,,S01000206
S01000207,395,,5,22,20,5,6,4,15,26,32,30,25,30,28,24,18,18,33,22,19,12,1,,S01000207
S01000208,397,,6,38,39,16,14,4,20,27,27,31,30,10,35,20,17,16,12,9,7,7,12,,S01000208
S01000209,497,,23,45,63,23,12,13,27,37,67,23,49,3,35,12,23,22,7,8,2,2,1,,S01000209
S01000210,319,,6,20,27,2,2,4,12,32,53,28,31,25,13,15,12,10,11,7,5,4,0,,S01000210
S01000211,356,,4,28,26,11,6,4,11,27,37,36,12,22,21,16,17,24,13,14,15,6,6,,S01000211
S01000212,386,,6,24,48,17,13,4,14,18,40,35,17,26,23,20,15,28,24,6,5,3,0,,S01000212
S01000213,355,,6,12,27,8,6,2,7,14,28,35,22,21,8,24,29,28,35,16,13,14,0,,S01000213
S01000214,257,,2,6,20,5,2,2,7,25,29,14,12,8,15,29,21,15,20,5,11,5,4,,S01000214
S01000215,376,,4,18,11,11,6,3,50,55,17,30,15,40,24,21,22,26,3,6,4,3,7,,S01000215
S01000216,336,,2,13,13,12,9,5,21,20,29,24,20,39,19,36,18,20,13,11,2,10,0,,S01000216
S01000217,362,,6,24,31,17,10,4,15,35,33,26,30,18,20,30,20,28,3,6,3,1,2,,S01000217
S01000218,340,,2,7,12,8,7,6,18,38,17,19,12,18,18,29,31,32,25,15,10,10,6,,S01000218
S01000219,342,,10,35,42,14,8,1,4,45,38,43,16,15,10,17,10,13,7,10,0,3,1,,S01000219
S01000220,987,,4,9,23,8,8,3,327,344,63,37,7,26,18,30,8,23,13,19,14,2,1,,S01000220
S01000221,432,,8,22,19,6,6,3,9,31,88,48,19,24,22,12,22,13,18,11,22,17,12,,S01000221
S01000222,372,,2,12,25,11,7,9,20,15,23,15,37,18,28,22,23,27,42,12,14,10,0,,S01000222
S01000223,300,,8,15,14,6,5,3,18,16,39,31,40,18,15,21,15,9,18,2,2,5,0,,S01000223
S01000224,405,,1,11,26,7,5,7,26,41,31,14,23,23,29,23,43,28,25,17,14,8,3,,S01000224
S01000225,310,,2,8,18,13,6,5,18,20,17,18,20,25,30,27,22,14,16,18,9,1,3,,S01000225
S01000226,353,,7,12,20,11,6,5,21,29,40,31,28,23,29,24,14,19,19,4,5,5,1,,S01000226
S01000227,330,,14,27,11,10,5,4,11,7,32,45,39,25,21,22,13,16,12,8,5,1,2,,S01000227
S01000228,357,,1,20,9,9,7,5,14,33,46,57,44,15,24,19,12,17,14,3,2,5,1,,S01000228
S01000229,377,,1,8,18,11,10,6,19,32,33,15,24,24,25,28,24,26,25,19,13,11,5,,S01000229
S01000230,340,,6,13,24,17,11,8,31,10,31,29,37,20,22,11,24,15,9,7,11,3,1,,S01000230
S01000231,416,,8,30,48,10,10,4,12,19,57,37,62,26,34,16,11,14,9,4,4,0,1,,S01000231
S01000232,305,,0,10,17,10,9,3,16,25,15,22,13,19,16,18,24,17,23,22,13,7,6,,S01000232
S01000233,283,,6,8,13,15,10,4,17,31,15,8,22,16,18,21,8,12,15,21,8,7,8,,S01000233
S01000234,394,,9,24,37,7,3,6,7,12,54,50,35,33,30,22,19,16,17,8,4,1,0,,S01000234
S01000235,444,,11,39,37,11,6,6,10,16,68,78,41,33,23,9,7,10,6,9,7,4,13,,S01000235
S01000236,354,,4,19,23,11,7,4,17,22,16,22,17,22,35,20,39,34,20,16,0,4,2,,S01000236
S01000237,501,,4,17,22,17,11,7,28,40,47,19,21,41,25,52,49,42,30,11,7,9,2,,S01000237
S01000238,263,,7,24,14,5,7,3,7,14,38,64,22,15,14,8,6,5,3,5,1,0,1,,S01000238
S01000239,394,,2,19,24,14,11,8,19,42,16,17,31,23,39,32,30,31,19,10,3,4,0,,S01000239
S01000240,390,,6,13,30,17,14,6,27,31,23,23,27,37,38,26,23,14,16,7,11,1,0,,S01000240
S01000241,391,,5,20,35,26,16,9,32,23,8,11,37,60,44,30,17,8,4,4,1,1,0,,S01000241
S01000242,333,,3,20,22,14,12,3,12,24,34,38,31,24,30,10,11,13,11,14,0,6,1,,S01000242
S01000243,417,,2,18,24,20,15,11,43,43,18,4,38,36,72,32,25,9,2,2,2,0,1,,S01000243
