"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,431,926",,"27,576","117,880","160,183","98,994","66,682","33,199","127,564","153,980","160,324","187,143","195,327","181,675","164,889","171,579","137,772","125,330","109,408","89,656","65,831","34,294","22,640",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,438,,1,21,33,24,8,6,21,22,42,46,34,36,40,27,20,20,8,16,7,3,3,,S01000001
S01000002,346,,8,27,15,9,7,4,9,17,41,88,41,29,23,13,7,3,5,0,0,0,0,,S01000002
S01000003,433,,10,43,31,21,15,6,14,14,31,60,61,53,31,18,7,4,7,2,4,1,0,,S01000003
S01000004,338,,4,21,20,16,7,7,6,17,39,48,43,41,16,21,12,4,8,6,1,0,1,,S01000004
S01000005,331,,6,25,11,11,13,3,8,14,40,38,43,26,22,25,15,13,3,5,4,6,0,,S01000005
S01000006,296,,2,14,16,13,7,4,14,12,14,23,24,17,21,22,14,21,12,17,12,10,7,,S01000006
S01000007,404,,4,18,26,18,9,5,13,19,10,24,34,25,34,28,33,25,28,23,16,8,4,,S01000007
S01000008,284,,5,11,12,5,6,5,18,22,18,22,23,23,19,18,10,14,11,19,10,8,5,,S01000008
S01000009,363,,6,17,25,13,11,6,17,16,18,24,30,36,30,36,18,24,18,8,5,4,1,,S01000009
S01000010,286,,6,7,23,11,6,5,12,12,16,23,37,32,26,24,16,13,5,5,5,2,0,,S01000010
S01000011,449,,3,20,33,23,21,11,47,15,15,15,37,42,38,41,28,20,13,13,6,3,5,,S01000011
S01000012,435,,4,25,24,22,8,4,19,18,24,37,39,42,30,42,28,29,22,14,2,1,1,,S01000012
S01000013,443,,5,23,27,17,13,7,24,23,19,23,26,34,38,46,26,17,22,23,20,7,3,,S01000013
S01000014,451,,5,17,40,20,11,2,26,24,38,35,46,36,43,40,30,12,13,6,5,1,1,,S01000014
S01000015,338,,7,23,29,15,6,2,12,16,38,48,56,41,19,10,11,2,2,1,0,0,0,,S01000015
S01000016,280,,2,11,16,17,15,6,25,19,8,9,19,24,28,24,17,12,12,11,2,2,1,,S01000016
S01000017,468,,2,21,31,15,12,7,23,28,42,46,34,42,46,34,26,17,15,13,10,2,2,,S01000017
S01000018,286,,3,14,15,7,3,0,15,16,29,25,31,24,23,30,18,16,12,3,1,0,1,,S01000018
S01000019,277,,7,15,19,12,5,3,9,15,11,21,32,25,20,12,15,16,17,9,8,2,4,,S01000019
S01000020,402,,3,20,29,15,11,5,16,14,20,16,22,37,42,42,25,22,21,8,14,11,9,,S01000020
S01000021,439,,7,20,30,19,17,7,29,19,16,25,45,41,27,29,17,28,26,20,14,3,0,,S01000021
S01000022,373,,1,14,31,19,17,6,25,16,9,8,14,42,36,40,22,18,21,16,11,4,3,,S01000022
S01000023,414,,5,26,42,36,13,6,23,17,3,19,40,55,37,25,19,18,10,11,4,1,4,,S01000023
S01000024,383,,2,26,47,10,16,5,15,12,16,31,45,29,36,32,24,11,7,12,4,2,1,,S01000024
S01000025,437,,3,18,36,31,22,8,29,25,12,9,23,43,57,38,29,16,12,9,11,4,2,,S01000025
S01000026,426,,4,17,28,22,11,6,15,24,20,30,31,27,28,30,23,17,34,31,16,9,3,,S01000026
S01000027,416,,0,18,24,19,21,4,24,20,15,15,25,35,30,37,38,27,30,16,10,4,4,,S01000027
S01000028,452,,6,14,30,18,10,9,26,21,17,26,28,45,29,17,20,24,40,31,25,11,5,,S01000028
S01000029,367,,2,19,45,30,19,13,24,11,5,8,32,55,42,33,19,4,2,2,2,0,0,,S01000029
S01000030,241,,4,13,18,16,2,3,6,8,11,17,14,19,17,14,6,17,28,10,11,4,3,,S01000030
S01000031,421,,8,33,30,16,10,7,10,10,19,28,33,41,40,26,21,25,16,17,14,9,8,,S01000031
S01000032,509,,4,15,24,18,12,4,20,24,25,26,38,41,33,39,28,42,47,35,20,9,5,,S01000032
S01000033,351,,3,20,29,21,10,5,14,17,18,24,29,27,11,15,17,26,26,15,6,9,9,,S01000033
S01000034,493,,0,19,35,31,20,5,23,23,17,23,47,49,49,43,31,25,19,16,8,5,5,,S01000034
S01000035,487,,2,13,26,19,18,8,29,46,33,30,28,35,28,31,29,40,30,19,13,8,2,,S01000035
S01000036,345,,1,15,19,14,11,7,28,20,11,22,25,22,31,29,19,12,22,15,12,6,4,,S01000036
S01000037,399,,7,13,18,13,11,4,24,31,30,44,33,31,23,24,21,21,14,10,9,9,9,,S01000037
S01000038,401,,1,11,24,19,10,3,24,26,19,25,36,27,32,21,30,24,21,19,20,9,0,,S01000038
S01000039,445,,5,15,31,25,14,9,22,36,37,28,41,31,20,20,15,19,25,18,19,11,4,,S01000039
S01000040,472,,7,17,34,28,18,8,31,16,22,28,41,41,30,24,26,31,29,18,14,7,2,,S01000040
S01000041,414,,4,11,21,12,12,7,26,24,17,22,22,33,30,31,37,22,23,22,24,10,4,,S01000041
S01000042,376,,2,14,26,16,13,5,24,40,31,22,20,22,31,27,17,15,21,10,10,6,4,,S01000042
S01000043,405,,4,11,14,6,6,2,15,41,50,45,25,27,22,23,16,19,17,18,17,14,13,,S01000043
