"Table 6: Projected households by local authority area and household type, 2004 and 2024",,,,,,,,,,,,
Percentage of households of each type,,,,,,,,,,,,
,,,,,,,,,,,,
2004,,,,,,,2024,,,,,
Local authority,1 adult,"1 adult, 
1+ children",2+ adults,"2+ adults, 1+ children",Total,,Local authority,1 adult,"1 adult, 
1+ children",2+ adults,"2+ adults, 1+ children",Total
Aberdeen City,41%,6%,37%,16%,100%,,Aberdeen City,48%,6%,37%,9%,100%
Aberdeenshire,26%,4%,43%,26%,100%,,Aberdeenshire,34%,5%,46%,15%,100%
Angus,32%,6%,42%,21%,100%,,Angus,39%,6%,43%,11%,100%
Argyll & Bute,34%,5%,41%,20%,100%,,Argyll & Bute,40%,7%,41%,12%,100%
Clackmannanshire,33%,8%,38%,21%,100%,,Clackmannanshire,43%,9%,37%,12%,100%
Dumfries & Galloway,31%,5%,43%,20%,100%,,Dumfries & Galloway,39%,6%,44%,12%,100%
Dundee City,39%,8%,36%,16%,100%,,Dundee City,46%,9%,35%,10%,100%
East Ayrshire,30%,6%,41%,23%,100%,,East Ayrshire,37%,8%,41%,15%,100%
East Dunbartonshire,27%,5%,42%,26%,100%,,East Dunbartonshire,35%,6%,42%,16%,100%
East Lothian,30%,6%,41%,23%,100%,,East Lothian,38%,8%,38%,16%,100%
East Renfrewshire,27%,5%,40%,28%,100%,,East Renfrewshire,34%,7%,39%,20%,100%
"Edinburgh, City of",38%,5%,40%,17%,100%,,"Edinburgh, City of",44%,6%,39%,12%,100%
Eilean Siar,35%,4%,40%,21%,100%,,Eilean Siar,43%,4%,44%,10%,100%
Falkirk,33%,7%,39%,22%,100%,,Falkirk,41%,9%,37%,14%,100%
Fife,32%,7%,40%,21%,100%,,Fife,40%,9%,38%,13%,100%
Glasgow City,43%,10%,31%,16%,100%,,Glasgow City,52%,11%,27%,10%,100%
Highland,33%,5%,41%,21%,100%,,Highland,41%,6%,42%,12%,100%
Inverclyde,36%,8%,36%,20%,100%,,Inverclyde,46%,8%,35%,11%,100%
Midlothian,27%,7%,42%,23%,100%,,Midlothian,35%,9%,41%,15%,100%
Moray,30%,3%,43%,24%,100%,,Moray,37%,3%,45%,16%,100%
North Ayrshire,33%,8%,39%,20%,100%,,North Ayrshire,42%,9%,39%,10%,100%
North Lanarkshire,31%,8%,38%,23%,100%,,North Lanarkshire,41%,10%,36%,12%,100%
Orkney Islands,33%,3%,41%,22%,100%,,Orkney Islands,42%,3%,42%,13%,100%
Perth & Kinross,33%,5%,42%,20%,100%,,Perth & Kinross,40%,6%,42%,12%,100%
Renfrewshire,35%,7%,37%,21%,100%,,Renfrewshire,44%,8%,36%,12%,100%
Scottish Borders,33%,4%,42%,20%,100%,,Scottish Borders,38%,5%,44%,13%,100%
Shetland Islands,32%,5%,40%,23%,100%,,Shetland Islands,42%,5%,41%,11%,100%
South Ayrshire,32%,6%,42%,20%,100%,,South Ayrshire,40%,7%,41%,12%,100%
South Lanarkshire,32%,7%,39%,23%,100%,,South Lanarkshire,40%,9%,37%,14%,100%
Stirling,30%,5%,43%,22%,100%,,Stirling,36%,6%,44%,14%,100%
West Dunbartonshire,36%,9%,35%,20%,100%,,West Dunbartonshire,45%,9%,34%,12%,100%
West Lothian,29%,7%,39%,25%,100%,,West Lothian,38%,9%,38%,16%,100%
Scotland,34%,7%,39%,20%,100%,,Scotland,42%,8%,38%,13%,100%
