"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,054,800",,"268,468","299,159","387,582","254,340","320,040","298,876","370,158","402,651","385,415","345,499","336,439","311,467","261,827","239,445","209,142","164,419","111,868","58,032","29,973",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,823,,33,54,64,34,38,60,82,76,72,72,54,45,38,24,25,26,15,6,5,,S01000001
S01000002,672,,88,40,31,21,36,81,138,68,56,46,29,16,8,9,3,0,1,0,1,,S01000002
S01000003,835,,70,63,83,36,36,59,109,121,102,61,33,20,9,14,9,6,2,0,2,,S01000003
S01000004,683,,59,50,45,15,46,74,86,95,81,33,28,24,10,20,11,1,0,2,3,,S01000004
S01000005,640,,52,34,45,11,34,82,73,72,43,52,41,29,18,17,13,13,5,5,1,,S01000005
S01000006,617,,30,30,40,26,22,24,39,49,46,40,32,35,49,23,34,34,35,17,12,,S01000006
S01000007,835,,46,41,52,23,32,18,51,62,51,58,56,77,65,56,47,38,30,16,16,,S01000007
S01000008,581,,26,28,33,22,29,43,41,48,33,46,48,30,28,28,38,27,20,9,4,,S01000008
S01000009,695,,36,42,51,31,25,36,39,62,70,57,62,35,51,41,22,19,8,5,3,,S01000009
S01000010,580,,16,29,52,21,20,28,34,69,77,69,47,41,27,18,12,7,7,5,1,,S01000010
S01000011,901,,37,71,93,77,32,26,35,50,104,74,68,69,52,28,27,13,11,18,16,,S01000011
S01000012,879,,53,58,56,35,37,45,75,83,66,72,82,69,57,47,24,11,7,1,1,,S01000012
S01000013,870,,38,57,81,39,40,35,38,59,73,71,85,67,44,41,41,33,22,5,1,,S01000013
S01000014,925,,54,61,76,37,45,44,90,83,82,89,76,64,34,26,25,17,14,5,3,,S01000014
S01000015,681,,52,49,47,30,35,84,94,98,86,50,16,19,12,6,1,0,1,1,0,,S01000015
S01000016,576,,17,44,78,39,54,22,19,40,43,47,42,44,29,21,24,6,4,3,0,,S01000016
S01000017,946,,36,51,75,41,62,58,98,61,85,92,77,62,40,28,38,21,16,4,1,,S01000017
S01000018,570,,39,30,28,22,28,38,59,55,50,39,69,47,30,27,4,1,2,0,2,,S01000018
S01000019,596,,62,52,45,19,8,10,46,71,46,42,37,35,45,34,19,17,3,4,1,,S01000019
S01000020,932,,38,52,68,33,37,37,37,43,83,86,66,64,31,47,35,53,40,47,35,,S01000020
S01000021,918,,41,53,73,49,53,35,68,83,88,60,58,51,49,59,52,29,11,3,3,,S01000021
S01000022,744,,34,61,79,32,23,13,17,47,79,63,77,55,44,37,39,19,14,6,5,,S01000022
S01000023,765,,51,56,96,42,23,15,38,84,89,64,59,51,32,25,21,9,5,4,1,,S01000023
S01000024,532,,41,63,59,27,19,8,43,67,42,38,44,28,15,11,15,7,2,2,1,,S01000024
S01000025,858,,27,57,115,49,47,20,27,48,84,102,84,68,42,29,20,27,6,6,0,,S01000025
S01000026,914,,42,51,81,43,53,40,57,67,62,55,65,47,38,70,61,49,23,8,2,,S01000026
S01000027,825,,27,39,87,44,42,22,24,49,67,68,75,79,54,52,48,23,13,9,3,,S01000027
S01000028,930,,47,54,59,50,43,37,51,61,86,70,45,41,50,77,77,51,24,5,2,,S01000028
S01000029,768,,55,98,115,44,23,16,22,76,106,81,65,36,14,8,5,3,1,0,0,,S01000029
S01000030,483,,20,32,43,15,20,12,32,28,41,30,33,14,38,52,33,23,11,4,2,,S01000030
S01000031,846,,67,52,75,17,18,31,47,73,76,78,41,52,54,37,39,36,29,15,9,,S01000031
S01000032,"1,035",,39,62,74,37,35,26,50,83,81,64,75,63,71,109,76,59,24,5,2,,S01000032
S01000033,765,,41,42,73,35,39,35,57,63,62,23,22,33,47,54,47,41,23,22,6,,S01000033
S01000034,976,,33,70,110,38,31,19,40,83,112,94,94,70,50,48,37,25,12,6,4,,S01000034
S01000035,979,,24,49,96,41,88,43,62,82,76,56,57,53,79,64,49,31,21,4,4,,S01000035
S01000036,733,,25,35,66,52,48,32,40,54,60,55,48,32,40,52,39,27,16,9,3,,S01000036
S01000037,757,,30,33,57,26,58,44,62,58,60,48,47,46,46,29,26,29,23,24,11,,S01000037
S01000038,845,,31,53,71,38,38,35,55,62,63,72,50,65,54,44,43,37,28,5,1,,S01000038
S01000039,926,,46,53,92,57,67,64,62,62,80,49,49,31,36,40,42,48,33,12,3,,S01000039
S01000040,967,,43,63,102,51,42,28,57,96,81,71,45,54,68,64,36,35,22,8,1,,S01000040
S01000041,822,,22,32,48,37,49,24,38,53,54,61,66,77,60,55,55,47,18,21,5,,S01000041
S01000042,786,,29,52,67,46,73,45,40,46,61,57,54,46,32,43,34,25,15,17,4,,S01000042
S01000043,815,,28,28,25,24,89,81,72,52,57,46,41,27,35,38,50,34,51,20,17,,S01000043
S01000044,930,,30,61,78,65,54,33,57,65,60,50,46,61,50,60,67,36,31,20,6,,S01000044
S01000045,577,,28,26,39,22,12,16,35,59,51,40,37,46,37,46,45,24,8,5,1,,S01000045
S01000046,751,,43,37,54,29,17,18,52,60,61,45,44,56,62,44,48,41,27,12,1,,S01000046
S01000047,768,,17,8,21,22,67,87,60,43,44,31,44,39,44,52,69,51,37,21,11,,S01000047
S01000048,907,,39,34,59,23,44,53,90,89,77,71,69,54,38,45,48,42,16,8,8,,S01000048
S01000049,760,,42,39,44,26,18,26,47,57,61,62,57,54,38,49,39,38,29,22,12,,S01000049
S01000050,628,,30,35,40,20,19,27,39,63,52,52,34,46,42,33,35,22,8,12,19,,S01000050
S01000051,798,,29,33,54,18,13,25,59,59,59,46,45,62,36,57,95,64,29,10,5,,S01000051
S01000052,626,,27,38,69,50,24,20,40,38,71,26,50,30,38,45,29,20,8,3,0,,S01000052
S01000053,"1,076",,39,46,44,31,94,114,93,85,78,83,58,27,32,33,48,58,52,36,25,,S01000053
S01000054,780,,47,33,40,21,23,24,38,55,49,41,53,39,50,60,70,52,40,27,18,,S01000054
S01000055,738,,59,63,51,48,39,64,55,64,49,37,39,33,23,23,18,19,21,16,17,,S01000055
S01000056,"1,052",,42,81,109,45,42,36,38,67,115,93,84,79,58,50,41,35,26,8,3,,S01000056
S01000057,712,,29,60,99,54,43,30,55,60,47,35,44,40,40,29,16,15,13,2,1,,S01000057
S01000058,718,,45,46,62,44,29,21,34,66,76,69,55,41,35,27,32,16,14,5,1,,S01000058
S01000059,792,,41,44,48,27,48,61,56,78,72,63,72,55,36,29,22,22,14,2,2,,S01000059
S01000060,574,,54,49,51,31,37,45,50,49,51,35,24,23,22,25,13,5,4,5,1,,S01000060
S01000061,941,,38,30,51,29,22,42,56,68,70,71,73,61,61,88,89,42,24,20,6,,S01000061
S01000062,945,,30,33,43,30,94,153,146,78,76,71,40,31,36,32,15,17,8,9,3,,S01000062
S01000063,973,,56,66,54,26,47,53,88,88,95,81,52,45,40,36,42,42,29,15,18,,S01000063
S01000064,638,,28,27,42,34,32,40,54,53,52,54,40,30,38,32,30,20,22,9,1,,S01000064
S01000065,905,,31,17,24,39,110,120,100,73,68,59,57,53,48,36,27,18,15,6,4,,S01000065
S01000066,783,,16,22,34,24,78,111,81,74,69,60,45,51,30,33,22,15,13,3,2,,S01000066
S01000067,880,,58,32,43,24,33,54,59,89,79,58,54,45,40,48,51,52,41,15,5,,S01000067
S01000068,836,,43,42,55,29,49,48,56,81,64,52,54,28,37,33,24,45,51,28,17,,S01000068
S01000069,688,,33,43,46,17,38,40,66,47,29,55,43,43,46,34,59,30,12,5,2,,S01000069
S01000070,649,,50,42,46,41,47,35,69,34,67,24,31,36,47,32,25,11,6,5,1,,S01000070
S01000071,725,,66,44,28,28,75,68,52,67,41,35,47,37,33,27,35,19,15,7,1,,S01000071
S01000072,783,,30,23,46,35,35,40,29,45,44,69,64,55,47,52,67,54,19,16,13,,S01000072
S01000073,602,,37,40,47,25,27,23,30,50,67,31,40,37,30,34,26,24,21,8,5,,S01000073
S01000074,722,,53,64,72,32,41,56,39,56,47,44,41,40,37,29,26,18,14,10,3,,S01000074
S01000075,553,,13,10,5,16,86,81,65,33,32,27,25,24,20,24,30,29,19,10,4,,S01000075
S01000076,762,,44,44,57,15,18,16,36,77,51,44,55,61,59,69,57,41,12,4,2,,S01000076
S01000077,891,,55,54,60,18,67,60,74,82,98,73,66,44,45,21,25,17,16,14,2,,S01000077
S01000078,808,,37,15,18,26,90,136,136,88,63,51,42,25,24,25,13,5,6,5,3,,S01000078
S01000079,939,,43,31,29,30,89,192,134,74,52,69,49,40,20,13,17,20,16,9,12,,S01000079
S01000080,919,,33,21,24,17,93,192,141,83,57,48,44,45,37,25,12,22,11,11,3,,S01000080
S01000081,901,,49,60,56,31,22,32,54,92,90,64,74,66,51,42,39,24,25,21,9,,S01000081
S01000082,935,,53,63,58,22,52,68,76,63,82,49,51,55,48,36,49,42,33,16,19,,S01000082
S01000083,787,,44,43,51,27,76,75,75,91,57,68,42,30,16,16,29,20,14,7,6,,S01000083
S01000084,697,,27,27,15,23,64,112,96,72,66,39,41,32,24,14,11,10,15,7,2,,S01000084
S01000085,597,,17,9,5,10,96,157,100,58,37,12,26,17,14,16,9,2,7,5,0,,S01000085
S01000086,707,,27,22,39,15,63,97,104,63,46,47,49,32,12,16,12,12,17,20,14,,S01000086
S01000087,782,,35,20,51,124,85,35,51,32,57,41,55,30,21,28,32,27,28,18,12,,S01000087
S01000088,666,,19,18,18,13,66,141,105,59,53,42,41,20,20,14,10,15,7,4,1,,S01000088
S01000089,977,,29,60,53,38,37,23,30,66,75,79,92,56,72,77,66,53,39,19,13,,S01000089
S01000090,763,,19,28,46,23,97,111,71,56,68,68,50,32,24,25,15,17,7,5,1,,S01000090
S01000091,997,,25,20,24,41,138,188,144,94,51,47,51,39,20,15,17,21,26,12,24,,S01000091
S01000092,838,,17,8,8,27,180,183,142,63,46,44,31,19,12,11,21,12,10,3,1,,S01000092
S01000093,589,,26,22,32,33,95,97,86,53,41,20,21,23,13,11,8,1,5,1,1,,S01000093
S01000094,591,,17,6,8,19,146,142,88,31,37,20,15,15,15,10,7,8,6,0,1,,S01000094
S01000095,728,,32,32,32,24,74,118,113,51,61,50,37,23,11,21,14,15,7,4,9,,S01000095
S01000096,693,,28,32,30,16,23,20,32,42,39,40,52,41,60,80,50,50,31,19,8,,S01000096
S01000097,"1,009",,50,65,90,45,36,46,78,71,105,95,80,61,43,33,32,31,17,17,14,,S01000097
S01000098,"1,052",,33,17,13,67,220,201,116,70,80,47,43,40,31,17,17,20,12,4,4,,S01000098
S01000099,769,,39,42,50,20,41,29,27,56,61,66,68,52,46,38,58,40,18,13,5,,S01000099
S01000100,739,,22,6,15,50,186,158,82,59,26,37,33,19,9,12,13,9,2,1,0,,S01000100
S01000101,853,,55,45,57,28,85,57,67,92,72,75,66,28,24,27,25,14,20,11,5,,S01000101
S01000102,719,,19,24,31,30,87,97,47,41,40,37,54,37,31,42,45,31,18,7,1,,S01000102
S01000103,610,,12,15,20,21,122,115,107,47,36,23,21,17,9,9,9,8,13,4,2,,S01000103
S01000104,883,,34,59,69,32,45,29,28,66,80,61,68,66,39,47,50,40,32,20,18,,S01000104
S01000105,867,,45,38,61,44,48,63,67,65,68,70,71,59,58,45,29,17,14,4,1,,S01000105
S01000106,700,,34,71,82,34,26,18,47,57,78,91,44,27,29,23,14,10,8,4,3,,S01000106
S01000107,861,,30,19,14,36,232,187,107,58,37,34,43,15,13,15,12,6,2,0,1,,S01000107
S01000108,666,,27,18,27,26,85,64,45,55,46,47,32,28,27,22,21,35,26,19,16,,S01000108
S01000109,936,,24,17,18,37,189,134,102,77,39,30,42,46,32,44,42,30,22,9,2,,S01000109
S01000110,841,,42,25,41,31,30,20,43,56,50,39,59,57,58,62,72,62,51,26,17,,S01000110
S01000111,728,,27,23,59,22,43,86,70,67,66,56,45,51,25,20,20,22,20,3,3,,S01000111
S01000112,949,,30,44,49,32,119,167,108,83,66,45,44,27,22,27,15,22,31,14,4,,S01000112
S01000113,563,,22,41,55,22,30,39,39,32,54,55,43,27,23,24,18,20,8,11,0,,S01000113
S01000114,815,,49,60,31,26,59,67,66,68,46,52,37,29,25,32,31,34,46,31,26,,S01000114
S01000115,850,,34,45,71,27,45,34,57,66,62,52,57,25,33,83,69,37,36,9,8,,S01000115
S01000116,955,,22,19,26,38,161,197,122,85,84,47,34,30,9,13,17,21,16,8,6,,S01000116
S01000117,"1,007",,64,62,90,42,40,36,77,77,90,81,76,37,35,21,38,41,47,25,28,,S01000117
S01000118,698,,39,30,45,31,55,34,49,44,51,46,31,47,31,42,45,33,17,16,12,,S01000118
S01000119,780,,25,6,18,17,147,139,96,56,35,26,33,38,25,26,34,27,13,14,5,,S01000119
S01000120,561,,19,20,30,30,76,80,54,45,34,39,25,17,19,14,13,15,16,9,6,,S01000120
S01000121,773,,36,41,85,39,31,17,39,53,65,52,57,48,44,43,44,35,30,11,3,,S01000121
S01000122,733,,52,45,65,30,56,47,62,60,47,41,49,37,19,31,37,26,16,10,3,,S01000122
S01000123,649,,34,32,55,30,21,23,43,65,70,63,41,37,31,30,22,26,15,8,3,,S01000123
S01000124,"1,040",,13,14,16,92,288,170,117,56,67,35,37,18,19,26,30,22,11,5,4,,S01000124
S01000125,962,,38,29,32,116,235,81,57,34,47,44,39,48,39,41,24,19,20,13,6,,S01000125
S01000126,832,,21,19,12,31,175,92,66,51,43,32,38,27,31,33,41,45,40,24,11,,S01000126
S01000127,813,,40,53,58,43,55,35,56,75,72,69,78,42,37,26,27,26,16,4,1,,S01000127
S01000128,"1,588",,16,11,14,437,458,205,134,77,64,42,30,23,30,15,11,11,6,2,2,,S01000128
S01000129,575,,9,5,3,116,246,76,56,15,6,16,11,7,4,2,1,2,0,0,0,,S01000129
S01000130,820,,28,10,23,39,162,120,69,57,39,47,35,28,36,40,29,29,22,6,1,,S01000130
S01000131,624,,24,23,43,13,37,81,70,49,49,51,35,33,26,19,20,11,16,16,8,,S01000131
S01000132,758,,30,18,19,22,113,133,105,82,44,35,34,35,15,20,13,18,11,9,2,,S01000132
S01000133,713,,44,48,59,30,37,44,48,50,58,51,38,45,43,41,45,19,8,2,3,,S01000133
S01000134,749,,61,57,59,30,65,56,53,54,42,63,37,22,30,25,54,31,6,2,2,,S01000134
S01000135,742,,38,22,33,23,106,66,48,46,49,54,39,40,24,46,49,30,21,6,2,,S01000135
S01000136,685,,55,58,52,29,35,46,48,45,60,38,36,27,26,28,35,36,25,5,1,,S01000136
S01000137,751,,32,30,27,17,133,144,107,75,36,43,22,15,16,17,14,9,5,5,4,,S01000137
S01000138,858,,13,11,16,52,273,130,79,48,32,54,22,32,19,26,17,14,9,8,3,,S01000138
S01000139,787,,33,30,42,36,33,30,43,55,47,57,55,48,52,68,64,55,28,9,2,,S01000139
S01000140,894,,26,27,49,71,56,25,37,61,105,84,57,72,49,49,46,34,29,14,3,,S01000140
S01000141,936,,57,46,55,44,77,82,87,69,50,51,68,57,49,43,39,35,13,6,8,,S01000141
S01000142,779,,69,61,63,32,75,51,56,56,41,56,42,37,30,33,35,26,11,3,2,,S01000142
S01000143,630,,45,44,57,26,24,9,28,53,60,66,59,43,27,31,39,13,6,0,0,,S01000143
S01000144,546,,9,8,6,30,188,106,61,39,32,21,12,13,9,2,1,2,3,2,2,,S01000144
S01000145,900,,28,43,56,33,67,52,35,53,72,67,66,50,47,55,64,52,30,19,11,,S01000145
S01000146,"1,049",,40,16,27,43,254,191,117,73,72,61,31,37,26,22,18,11,8,2,0,,S01000146
S01000147,724,,21,15,21,31,155,125,89,54,39,31,33,16,16,8,10,12,20,10,18,,S01000147
S01000148,641,,79,55,47,35,54,39,32,42,44,36,27,25,22,33,33,23,8,4,3,,S01000148
S01000149,"1,002",,21,13,8,34,297,151,101,63,33,47,41,38,30,39,42,30,8,5,1,,S01000149
S01000150,638,,49,48,60,21,32,30,47,48,52,45,33,25,27,36,28,33,13,11,0,,S01000150
S01000151,902,,46,38,22,32,44,48,69,44,28,45,44,52,54,75,86,80,63,20,12,,S01000151
S01000152,"1,018",,25,22,24,28,144,99,83,76,69,64,56,54,44,49,57,32,43,28,21,,S01000152
S01000153,568,,20,14,20,23,128,73,56,29,22,38,29,16,21,23,27,12,11,3,3,,S01000153
S01000154,572,,14,19,40,22,34,27,25,39,39,49,43,34,38,49,57,27,11,3,2,,S01000154
S01000155,777,,28,48,46,27,43,33,34,56,46,69,52,49,48,47,59,53,30,8,1,,S01000155
S01000156,924,,51,47,37,33,241,128,99,71,48,35,36,23,15,21,19,9,7,4,0,,S01000156
S01000157,720,,33,31,17,16,46,39,58,40,37,30,37,45,38,51,59,54,44,29,16,,S01000157
S01000158,898,,51,56,55,28,61,38,62,53,57,54,47,64,69,55,62,45,31,8,2,,S01000158
S01000159,"1,019",,96,94,72,41,22,89,112,124,104,68,45,32,21,33,13,13,16,12,12,,S01000159
S01000160,797,,30,40,57,38,51,22,54,55,62,62,58,56,46,44,58,37,22,5,0,,S01000160
S01000161,"1,015",,15,23,45,82,379,54,62,43,48,51,49,54,32,24,20,17,14,1,2,,S01000161
S01000162,891,,42,32,45,46,75,57,41,51,69,49,59,60,55,53,60,44,32,14,7,,S01000162
S01000163,999,,31,58,85,51,60,42,50,79,80,81,76,58,50,57,78,43,16,4,0,,S01000163
S01000164,546,,20,9,13,12,73,74,54,18,23,17,22,17,26,36,47,45,24,11,5,,S01000164
S01000165,870,,51,35,51,18,68,75,71,65,48,55,49,43,54,38,53,49,28,13,6,,S01000165
S01000166,"1,204",,23,18,17,116,403,127,94,60,53,40,61,39,29,38,35,23,21,7,0,,S01000166
S01000167,676,,19,24,49,32,24,29,40,41,49,59,53,57,48,33,32,44,29,9,5,,S01000167
S01000168,940,,40,51,74,64,57,46,50,75,67,85,72,53,49,43,38,41,26,7,2,,S01000168
S01000169,770,,26,37,46,30,34,35,33,50,47,57,45,88,64,79,42,19,27,9,2,,S01000169
S01000170,"1,099",,25,19,27,122,359,109,81,40,41,61,41,48,29,26,23,22,17,6,3,,S01000170
S01000171,989,,131,82,57,24,37,142,190,137,70,41,28,18,9,7,6,6,2,1,1,,S01000171
S01000172,486,,24,28,40,18,21,26,51,30,43,21,35,30,22,40,22,12,14,3,6,,S01000172
S01000173,788,,40,48,56,36,72,48,52,50,39,52,48,43,54,41,37,32,27,10,3,,S01000173
S01000174,885,,105,85,87,35,27,55,98,130,99,68,39,20,15,12,4,1,3,2,0,,S01000174
S01000175,512,,36,11,8,20,143,71,72,29,29,18,34,18,5,8,4,4,1,0,1,,S01000175
S01000176,762,,20,5,14,42,309,113,66,27,40,21,17,15,11,14,22,15,10,1,0,,S01000176
S01000177,553,,21,21,24,16,106,71,50,35,45,29,21,24,24,21,19,16,7,3,0,,S01000177
S01000178,792,,47,47,63,43,31,42,51,66,63,60,50,61,51,36,24,35,14,7,1,,S01000178
S01000179,705,,40,34,30,25,67,47,45,53,25,38,46,26,23,37,51,54,35,25,4,,S01000179
S01000180,676,,35,43,53,42,40,37,28,46,52,64,64,28,33,30,29,25,17,10,0,,S01000180
S01000181,609,,39,43,75,41,32,28,31,45,66,49,41,30,32,23,14,11,4,3,2,,S01000181
S01000182,866,,35,50,90,40,59,26,58,75,60,81,67,74,38,30,32,30,14,7,0,,S01000182
S01000183,"1,030",,59,52,74,95,270,122,75,73,38,39,38,24,22,17,8,16,3,4,1,,S01000183
S01000184,766,,25,21,41,27,75,43,46,49,59,53,49,66,52,50,45,36,20,6,3,,S01000184
S01000185,794,,37,22,23,31,98,71,49,48,28,46,76,52,50,53,38,41,18,7,6,,S01000185
S01000186,947,,28,24,40,33,66,26,45,45,51,57,81,47,68,75,77,79,65,35,5,,S01000186
S01000187,676,,27,48,82,51,21,24,42,52,50,45,52,43,36,40,27,22,9,4,1,,S01000187
S01000188,"1,030",,9,6,15,209,189,52,45,42,29,37,66,56,65,85,45,48,17,12,3,,S01000188
S01000189,623,,45,56,80,47,26,36,50,49,34,43,48,27,29,18,16,8,8,1,2,,S01000189
S01000190,828,,45,35,66,60,51,21,43,59,67,66,68,49,51,41,38,40,20,6,2,,S01000190
S01000191,989,,33,28,30,110,155,83,59,49,52,60,64,45,50,46,53,27,26,12,7,,S01000191
S01000192,722,,37,29,43,48,134,59,66,47,29,35,36,33,40,25,22,18,11,7,3,,S01000192
S01000193,759,,36,50,76,43,56,44,49,58,49,62,56,30,35,35,28,23,18,7,4,,S01000193
S01000194,683,,54,48,59,40,115,64,79,51,38,30,27,24,13,10,14,7,8,1,1,,S01000194
S01000195,677,,27,29,29,30,89,69,61,45,35,50,42,56,40,28,17,15,11,2,2,,S01000195
S01000196,865,,97,100,125,44,48,65,75,57,56,58,44,34,17,19,9,8,6,2,1,,S01000196
S01000197,601,,31,36,52,37,42,34,28,48,45,57,44,41,32,30,20,14,8,2,0,,S01000197
S01000198,747,,38,47,76,48,53,41,51,56,49,44,61,29,31,33,36,21,18,9,6,,S01000198
S01000199,637,,50,59,51,42,57,55,59,46,37,37,20,21,14,28,20,11,21,5,4,,S01000199
S01000200,820,,33,43,51,23,61,42,47,57,52,53,55,56,60,61,48,32,17,19,10,,S01000200
S01000201,635,,31,40,40,27,35,39,57,32,51,36,37,27,45,53,37,18,15,9,6,,S01000201
S01000202,884,,53,39,30,24,105,83,73,86,53,60,50,52,29,31,28,21,32,21,14,,S01000202
S01000203,464,,38,49,22,30,52,56,43,64,30,26,21,11,8,5,3,2,3,0,1,,S01000203
S01000204,612,,18,40,59,38,32,36,37,53,54,42,58,62,36,20,9,13,2,2,1,,S01000204
S01000205,982,,41,26,40,264,199,51,56,54,53,41,45,33,20,21,23,11,0,2,2,,S01000205
S01000206,694,,32,54,62,47,32,38,52,76,60,36,55,56,25,25,17,12,9,6,0,,S01000206
S01000207,862,,60,25,27,32,80,64,78,51,50,35,44,44,42,42,51,61,47,22,7,,S01000207
S01000208,808,,55,70,81,39,40,29,57,60,56,47,39,41,33,32,36,31,25,21,16,,S01000208
S01000209,945,,87,114,146,56,65,80,85,67,63,39,36,27,34,17,15,6,5,1,2,,S01000209
S01000210,586,,28,31,23,29,70,57,75,61,42,28,35,29,26,14,15,9,10,2,2,,S01000210
S01000211,713,,33,32,35,36,77,42,47,58,47,35,42,33,48,48,21,30,25,16,8,,S01000211
S01000212,750,,44,58,80,25,29,46,65,65,54,47,44,40,32,58,37,15,9,0,2,,S01000212
S01000213,744,,32,28,36,15,75,68,61,58,50,35,38,31,34,49,51,43,24,11,5,,S01000213
S01000214,507,,27,33,27,13,15,18,46,39,21,24,30,47,50,30,29,26,19,8,5,,S01000214
S01000215,794,,53,43,67,58,55,35,65,73,61,55,55,53,35,25,14,13,16,8,10,,S01000215
S01000216,609,,24,11,38,26,31,25,41,48,46,48,67,63,50,27,26,20,12,3,3,,S01000216
S01000217,654,,26,30,50,50,57,37,56,46,47,32,49,44,41,24,29,11,12,9,4,,S01000217
S01000218,711,,22,26,39,37,22,39,40,37,40,38,53,62,57,79,45,33,25,13,4,,S01000218
S01000219,622,,42,48,61,31,52,44,55,52,43,32,28,27,28,30,12,18,9,9,1,,S01000219
S01000220,"1,468",,45,31,31,491,391,91,64,37,30,31,40,43,37,31,30,23,15,4,3,,S01000220
S01000221,852,,29,19,32,26,62,84,93,56,41,44,48,35,18,46,45,58,47,39,30,,S01000221
S01000222,744,,23,38,55,44,25,28,41,51,41,59,63,40,43,61,55,50,20,5,2,,S01000222
S01000223,509,,27,20,22,13,42,54,44,45,46,44,36,33,32,20,15,7,6,3,0,,S01000223
S01000224,836,,38,30,68,35,41,37,38,68,43,52,69,40,68,57,40,47,32,22,11,,S01000224
S01000225,591,,32,34,35,29,34,24,35,40,46,49,52,44,41,38,22,22,10,3,1,,S01000225
S01000226,604,,17,25,20,29,41,45,52,59,37,53,40,41,32,31,37,16,20,5,4,,S01000226
S01000227,630,,48,41,54,17,27,30,66,75,64,41,48,41,27,18,22,6,3,2,0,,S01000227
S01000228,658,,36,16,33,28,69,62,87,72,56,44,35,29,24,22,18,14,9,3,1,,S01000228
S01000229,791,,25,29,43,32,43,38,46,52,54,55,56,54,51,58,48,40,45,15,7,,S01000229
S01000230,688,,35,29,57,25,38,69,54,59,68,29,36,49,34,30,25,25,16,5,5,,S01000230
S01000231,737,,28,50,64,37,39,50,77,69,87,62,64,38,28,24,7,11,1,1,0,,S01000231
S01000232,658,,19,37,64,27,31,22,39,55,43,32,47,31,46,34,45,41,30,8,7,,S01000232
S01000233,540,,20,19,25,31,29,21,22,38,30,26,43,37,36,37,29,35,31,24,7,,S01000233
S01000234,736,,30,38,54,22,41,38,59,63,69,72,54,46,59,37,33,16,3,2,0,,S01000234
S01000235,884,,32,53,56,36,49,88,62,86,79,73,48,34,23,32,20,24,31,30,28,,S01000235
S01000236,671,,33,43,35,17,42,22,36,37,30,43,65,61,78,54,36,19,12,3,5,,S01000236
S01000237,902,,33,28,58,46,35,33,45,49,75,51,78,84,94,89,50,34,10,1,9,,S01000237
S01000238,508,,29,34,35,20,38,70,70,39,41,32,28,25,11,18,6,8,2,0,2,,S01000238
S01000239,725,,23,43,62,40,22,23,25,61,65,56,54,51,70,53,35,26,6,6,4,,S01000239
S01000240,712,,25,42,52,38,38,31,42,50,65,65,74,65,47,25,19,16,11,6,1,,S01000240
S01000241,742,,23,57,84,56,43,19,27,72,79,103,69,49,14,15,9,8,7,4,4,,S01000241
S01000242,666,,50,56,32,22,34,57,86,68,50,36,41,34,28,18,22,15,12,3,2,,S01000242
S01000243,702,,26,39,49,32,52,26,41,33,69,69,108,89,41,15,7,4,1,0,1,,S01000243
S01000244,"1,012",,30,43,62,41,66,55,81,76,65,71,76,76,60,51,66,40,38,9,6,,S01000244
S01000245,920,,53,68,71,39,57,52,70,61,69,72,75,78,51,19,29,36,14,4,2,,S01000245
S01000246,743,,27,50,65,50,40,25,53,66,70,74,47,52,32,20,27,29,13,3,0,,S01000246
S01000247,750,,42,35,53,53,70,26,31,37,81,102,85,58,36,20,9,8,2,2,0,,S01000247
S01000248,869,,43,49,46,49,71,63,63,72,59,94,90,56,31,29,32,13,6,3,0,,S01000248
S01000249,709,,34,33,45,24,46,26,47,53,57,64,93,55,52,35,23,15,6,0,1,,S01000249
S01000250,785,,48,66,78,53,43,26,59,74,81,76,74,48,19,15,11,10,2,2,0,,S01000250
S01000251,508,,29,52,65,41,18,15,36,57,49,44,48,31,12,3,5,1,2,0,0,,S01000251
S01000252,869,,65,65,71,49,67,95,78,95,93,67,61,26,15,9,7,4,1,1,0,,S01000252
S01000253,745,,37,49,79,64,62,24,42,61,87,80,87,47,15,7,1,2,1,0,0,,S01000253
S01000254,803,,48,54,62,33,46,68,69,74,73,70,82,47,34,22,10,7,3,0,1,,S01000254
S01000255,599,,33,34,60,31,58,50,53,51,94,36,38,35,14,4,4,3,1,0,0,,S01000255
S01000256,886,,29,23,60,47,52,26,40,49,68,102,73,60,48,44,63,48,32,17,5,,S01000256
S01000257,812,,27,40,47,37,48,43,39,64,47,49,80,92,66,37,42,26,17,8,3,,S01000257
S01000258,664,,40,65,61,39,31,53,63,61,61,78,54,24,9,9,7,5,3,0,1,,S01000258
S01000259,618,,45,52,66,21,22,39,75,63,68,33,48,41,28,9,4,1,1,1,1,,S01000259
S01000260,867,,86,76,64,40,61,137,127,99,81,42,19,18,7,4,4,1,0,1,0,,S01000260
S01000261,993,,43,46,52,44,52,53,95,67,70,51,108,125,80,50,28,20,4,3,2,,S01000261
