"Table 15D    Number of people who travel to a work or study address in the ""city area""",,,,
                        of Glasgow1,,,,
,,,,Breakdown by which locality2 they live in

Council area / locality of residence,Number of people,,Council area / locality of residence,Number of people
All people travelling to a place of work/study ,,,,
"in the ""city area"" of Glasgow1","420,221",,East Renfrewshire council area,"21,779"
,,,Newton Mearns,"6,317"
Glasgow City council area,"243,919",,Clarkston,"5,361"
Glasgow (part)3,"242,686",,Giffnock,"4,669"
Carmunnock,392,,Barrhead,"2,583"
Other localities in Glasgow City,306,,Other localities in East Renfrewshire,"2,413"
In Glasgow City but outwith localities2,535,,In East Renfrewshire but outwith localities2,436

South Lanarkshire council area,"33,137",,West Dunbartonshire council area,"12,419"
East Kilbride,"8,919",,Clydebank,"4,923"
Glasgow (part that is Rutherglen)3,"7,437",,Dumbarton,"2,145"
Glasgow (part that is Cambuslang)3,"4,448",,Duntocher and Hardgate,"1,489"
Hamilton,"3,765",,Alexandria,"1,161"
Blantyre,"1,487",,Other localities in West Dunbartonshire,"2,524"
Carluke,906,,In West Dunbartonshire but outwith localities2,177
Larkhall,860,,,
Bothwell,859,,North Ayrshire council area,"5,290"
Uddingston,849,,Irvine,989
Other localities in South Lanarkshire,"2,455",,Kilwinning,677
In South Lanarkshire but outwith localities2,"1,152",,Beith,477
,,,Largs,474
North Lanarkshire council area,"28,664",,Kilbirnie,386
Cumbernauld,"6,989",,Ardrossan,378
Coatbridge,"3,359",,Saltcoats,359
Airdrie,"2,522",,Other localities in North Ayrshire,"1,160"
Motherwell,"2,050",,In North Ayrshire but outwith localities2,390
Viewpark,"1,889",,,
Wishaw,"1,483",,East Ayrshire council area,"4,475"
Moodiesburn,"1,348",,Kilmarnock,"1,942"
Bellshill,"1,272",,Stewarton,665
Other localities in North Lanarkshire,"6,881",,Other localities in East Ayrshire,"1,276"
In North Lanarkshire but outwith localities2,871,,In East Ayrshire but outwith localities2,592

East Dunbartonshire council area,"27,204",,Inverclyde council area,"3,609"
Bearsden,"8,675",,Greenock,"1,468"
Bishopbriggs,"6,467",,Gourock,590
Kirkintilloch,"3,522",,Port Glasgow,560
Milngavie,"3,163",,Kilmacolm,557
Lenzie,"2,326",,Other localities in Inverclyde,216
Other localities in East Dunbartonshire,"2,299",,In Inverclyde but outwith localities2,218
In East Dunbartonshire but outwith localities2,752,,,
,,,Other notable localities:,
Renfrewshire council area,"22,312",,Edinburgh,"2,018"
Paisley,"8,699",,Helensburgh,"1,154"
Renfrew,"3,443",,Ayr,"1,093"
Erskine,"2,550",,,
Johnstone,"1,333",,Elsewhere in Scotland,"13,148"
Houston,"1,197",,,
Bishopton,933,,,
Other localities in Renfrewshire,"3,568",,,
In Renfrewshire but outwith localities2,589,,,
1. Defined as the local authority area of Glasgow City.,,,,
"2. Localities are defined as built-up areas, corresponding to known cities, towns and villages, which have populations of at least 500.",,,,
3. The locality of Glasgow covers an area which goes across three different council areas. A very small part of the locality is in East Dunbartonshire ,,,,
    council area. The area which is within South Lanarkshire council area consists predominantly of Rutherglen and Cambuslang.,,,,
