Table 11C    Net flows1 by local authority area and method of travel to ,,,,,,,,,
                        work/study of people who travel between a home address and,,,,,,,,,
                        a place of work/study in Scotland,,,,,,,,,
,,,,,,,,,
Local authority area,Total,Method of travel to work/study,,,,,,,
,,Train or underground,"Bus, minibus, coach or taxi","Motor cycle, scooter, moped",Driving a car or van,Passenger in a car or van,Bicycle,On foot / other,
SCOTLAND,0  ,0    ,0  ,0    ,0  ,0  ,0  ,0  ,
Aberdeen City,"37,710  ","1,568    ","4,164  ",256    ,"26,959  ","3,806  ",65  ,892  ,
Aberdeenshire,"-32,781  ",-621    ,"-3,870  ",-237    ,"-24,229  ","-3,330  ",-94  ,-400  ,
Angus,"-11,158  ",-447    ,"-1,608  ",-69    ,"-7,948  ","-1,264  ",-47  ,225  ,
Argyll & Bute,"-1,388  ","-1,251    ",504  ,2    ,-490  ,72  ,-23  ,-202  ,
Clackmannanshire,"-5,468  ",-193    ,-525  ,-40    ,"-4,061  ",-532  ,-35  ,-82  ,
Dumfries & Galloway,-513  ,-67    ,-6  ,0    ,-319  ,-62  ,-9  ,-50  ,
Dundee City,"16,987  ",408    ,"2,682  ",103    ,"12,017  ","1,836  ",124  ,-183  ,
East Ayrshire,"-10,739  ",-902    ,"-1,583  ",-42    ,"-6,623  ","-1,390  ",-2  ,-197  ,
East Dunbartonshire,"-22,560  ","-3,733    ","-2,719  ",-113    ,"-15,273  ","-1,257  ",-125  ,660  ,
East Lothian,"-16,777  ","-1,522    ","-4,289  ",-132    ,"-8,971  ","-1,557  ",-116  ,-190  ,
East Renfrewshire,"-21,925  ","-3,364    ","-2,625  ",-94    ,"-15,330  ","-1,430  ",-131  ,"1,049  ",
"Edinburgh, City of","70,416  ","9,497    ","14,334  ",591    ,"38,080  ","6,964  ",239  ,711  ,
Eilean Siar,-338  ,-22    ,-43  ,0    ,-150  ,-24  ,-7  ,-92  ,
Falkirk,"-7,853  ","-2,271    ","-1,082  ",-26    ,"-3,601  ",-795  ,-7  ,-71  ,
Fife,"-16,668  ","-3,692    ","-1,907  ",-168    ,"-9,058  ","-1,593  ",-75  ,-175  ,
Glasgow City,"125,078  ","29,831    ","22,235  ",577    ,"63,625  ","9,538  ",405  ,"-1,133  ",
Highland,-44  ,-78    ,-9  ,3    ,-15  ,34  ,-1  ,22  ,
Inverclyde,-305  ,-486    ,264  ,-3    ,-301  ,-120  ,31  ,310  ,
Midlothian,"-13,707  ",-27    ,"-4,640  ",-147    ,"-7,081  ","-1,617  ",-40  ,-155  ,
Moray,"-2,003  ",-222    ,-196  ,-6    ,"-1,156  ",-269  ,32  ,-186  ,
North Ayrshire,"-10,964  ","-2,782    ","-1,856  ",-45    ,"-5,084  ","-1,052  ",0  ,-145  ,
North Lanarkshire,"-26,898  ","-5,986    ","-6,850  ",-111    ,"-9,715  ","-3,588  ",-30  ,-618  ,
Orkney Islands,-65  ,3    ,-18  ,-4    ,-18  ,-12  ,1  ,-17  ,
Perth & Kinross,"-5,004  ",-308    ,-395  ,-34    ,"-4,022  ",-206  ,1  ,-40  ,
Renfrewshire,"-1,776  ","-1,263    ","-1,609  ",-17    ,962  ,48  ,-24  ,127  ,
Scottish Borders,"-5,255  ",-112    ,-375  ,-32    ,"-4,138  ",-604  ,-14  ,20  ,
Shetland Islands,32  ,10    ,3  ,1    ,-12  ,18  ,-6  ,18  ,
South Ayrshire,"2,081  ",-876    ,737  ,31    ,"1,263  ",862  ,-6  ,70  ,
South Lanarkshire,"-23,670  ","-5,382    ","-4,450  ",-103    ,"-13,265  ","-1,094  ",-19  ,643  ,
Stirling,"2,932  ",-579    ,"1,079  ",15    ,"1,696  ",544  ,31  ,146  ,
West Dunbartonshire,"-11,287  ","-2,655    ","-2,245  ",-58    ,"-3,944  ","-1,533  ",-59  ,-793  ,
West Lothian,"-6,090  ","-2,476    ","-3,102  ",-98    ,202  ,-393  ,-59  ,-164  ,
"1. A positive figure shows that the local authority area gained ""daytime population"" of people travelling via the relevant means ",,,,,,,,,
    of transport.,,,,,,,,,
