Table 6   Components of population change by administrative area: 1995-2005,,,,,,,,,,,,
,Estimated,,,,Estimated 1,Estimated,,Population change,,,,
,population,Births,Deaths,Natural,net civilian,population,,,,,,
,30 June 1995,,,change,migration and,30 June 2005,,Number,%,,,
,,,,,other changes,,,,,,,
SCOTLAND,"5,103,690","551,318","586,293","-34,975","26,085","5,094,800","-8,890","-8,890",-0.2,,,
Council areas,,,,,,,,,,,,
Aberdeen City,"219,880","21,953","22,440",-487,"-13,483","205,910","-13,970","-13,970",-6.4,,,
Aberdeenshire,"226,070","24,466","20,845","3,621","3,739","233,430","7,360","7,360",3.3,,,
Angus,"111,560","11,189","13,699","-2,510",-260,"108,790","-2,770","-2,770",-2.5,,,
Argyll & Bute,"91,950","8,312","12,000","-3,688","2,608","90,870","-1,080","-1,080",-1.2,,,
Clackmannanshire,"48,570","5,281","5,207",74,-14,"48,630",60,60,0.1,,,
Dumfries & Galloway,"148,520","14,294","18,290","-3,996","3,816","148,340",-180,-180,-0.1,,,
Dundee City,"152,460","15,766","18,648","-2,882","-7,218","142,360","-10,100","-10,100",-6.6,,,
East Ayrshire,"122,790","12,862","14,847","-1,985","-1,405","119,400","-3,390","-3,390",-2.8,,,
East Dunbartonshire,"109,850","10,368","9,974",394,"-4,284","105,960","-3,890","-3,890",-3.5,,,
East Lothian,"86,600","9,970","10,526",-556,"5,756","91,800","5,200","5,200",6.0,,,
East Renfrewshire,"87,530","9,597","8,590","1,007","1,063","89,600","2,070","2,070",2.4,,,
"Edinburgh, City of","443,860","47,407","48,101",-694,"14,664","457,830","13,970","13,970",3.1,,,
Eilean Siar,"28,810","2,508","3,956","-1,448",-992,"26,370","-2,440","-2,440",-8.5,,,
Falkirk,"142,680","16,109","16,308",-199,"6,669","149,150","6,470","6,470",4.5,,,
Fife,"349,720","37,157","39,280","-2,123","9,143","356,740","7,020","7,020",2.0,,,
Glasgow City,"604,080","69,369","79,817","-10,448","-14,842","578,790","-25,290","-25,290",-4.2,,,
Highland,"208,220","22,365","23,904","-1,539","6,909","213,590","5,370","5,370",2.6,,,
Inverclyde,"88,640","9,117","11,483","-2,366","-4,144","82,130","-6,510","-6,510",-7.3,,,
Midlothian,"78,860","9,098","8,443",655,-325,"79,190",330,330,0.4,,,
Moray,"87,870","9,457","9,430",27,"-1,307","86,590","-1,280","-1,280",-1.5,,,
North Ayrshire,"137,800","14,585","16,368","-1,783",-187,"135,830","-1,970","-1,970",-1.4,,,
North Lanarkshire,"323,450","39,004","35,210","3,794","-3,824","323,420",-30,-30,0.0,,,
Orkney Islands,"19,810","1,873","2,207",-334,114,"19,590",-220,-220,-1.1,,,
Perth & Kinross,"133,220","13,408","16,233","-2,825","8,195","138,590","5,370","5,370",4.0,,,
Renfrewshire,"176,430","19,553","20,567","-1,014","-5,416","170,000","-6,430","-6,430",-3.6,,,
Scottish Borders,"105,940","10,726","13,470","-2,744","6,534","109,730","3,790","3,790",3.6,,,
Shetland Islands,"22,970","2,505","2,209",296,"-1,266","22,000",-970,-970,-4.2,,,
South Ayrshire,"113,620","10,607","14,709","-4,102","2,262","111,780","-1,840","-1,840",-1.6,,,
South Lanarkshire,"304,930","32,986","33,970",-984,"2,334","306,280","1,350","1,350",0.4,,,
Stirling,"82,420","8,947","9,148",-201,"4,711","86,930","4,510","4,510",5.5,,,
West Dunbartonshire,"95,870","10,479","11,820","-1,341","-3,129","91,400","-4,470","-4,470",-4.7,,,
West Lothian,"148,710","20,000","14,594","5,406","9,664","163,780","15,070","15,070",10.1,,,
,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,
Argyll & Clyde,"430,920","44,945","52,349","-7,404","-9,494","414,022","-16,898","-16,898",-3.9,,,
Ayrshire & Arran,"374,210","38,054","45,924","-7,870",670,"367,010","-7,200","-7,200",-1.9,,,
Borders ,"105,940","10,725","13,468","-2,743","6,533","109,730","3,790","3,790",3.6,,,
Dumfries & Galloway ,"148,520","14,294","18,290","-3,996","3,816","148,340",-180,-180,-0.1,,,
Fife ,"349,720","37,157","39,280","-2,123","9,067","356,664","6,944","6,944",2.0,,,
Forth Valley,"273,670","30,335","30,690",-355,"11,064","284,379","10,709","10,709",3.9,,,
Grampian ,"533,820","55,876","52,715","3,161","-11,051","525,930","-7,890","-7,890",-1.5,,,
Greater Glasgow,"894,480","99,850","110,661","-10,811","-15,882","867,787","-26,693","-26,693",-3.0,,,
Highland ,"208,220","22,365","23,904","-1,539","6,909","213,590","5,370","5,370",2.6,,,
Lanarkshire,"557,330","64,003","60,428","3,575","-3,817","557,088",-242,-242,0.0,,,
Lothian ,"758,030","86,468","81,664","4,804","29,759","792,593","34,563","34,563",4.6,,,
Orkney,"19,810","1,873","2,207",-334,114,"19,590",-220,-220,-1.1,,,
Shetland,"22,970","2,505","2,209",296,"-1,266","22,000",-970,-970,-4.2,,,
Tayside ,"397,240","40,360","48,548","-8,188",655,"389,707","-7,533","-7,533",-1.9,,,
Western Isles,"28,810","2,508","3,956","-1,448",-992,"26,370","-2,440","-2,440",-8.5,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
" 1 Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, ",,,,,,,,,,,,
"    which is assumed to be unmeasured migration.   See the ""Notes and Definitions"" section for more information on unattributable population change.",,,,,,,,,,,,
    Also includes changes in the number of armed forces stationed in Scotland.,,,,,,,,,,,,
