Table 6.13     Deaths and years of 'working life' 1 lost and years of 'total life' 1 lost due to mortality from selected ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        causes, per 10,000 population, Scotland, 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Deaths,,,Working life (age 15-64),,Total to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Death,,Death,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,Number 2,Rate per,Mean age,Years,rate per,Years,rate per,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codes,,,,,"10,000",at death,lost,"10,000",lost,"10,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,population,,(thousands),population,(thousands),population,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,in age group,,in age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"55,093",108,72,167,327,881,"1,722",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"26,251",106,69,108,438,507,"2,053",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"28,842",109,74,59,223,374,"1,413",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,449",30,71,19,75,143,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"6,863",26,71,19,71,129,489,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and,,M ,809,3,67,3,12,18,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,   rectum,,F ,656,2,69,2,8,14,51,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea,",,M ,"2,123",9,71,4,16,40,162,,,,,,,,,,,,,,,,,,,,,
,   bronchus and lung,,F ,"1,857",7,72,4,13,34,129,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of female breast,,F,"1,022",4,68,5,17,23,86,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of  ,,M,"1,223",5,74,2,7,19,77,,,,,,,,,,,,,,,,,,,,,
,genitourinary organs,,F,904,3,70,3,11,18,68,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,199,1,69,1,4,4,17,,,,,,,,,,,,,,,,,,,,,
,,,F,139,1,71,1,3,3,10,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX.  DISEASES OF THE,,M,"8,076",33,73,19,78,141,570,,,,,,,,,,,,,,,,,,,,,
,   CIRCULATORY SYSTEM,,F,"7,707",29,78,8,29,94,356,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"4,754",19,72,12,49,88,356,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,563",13,77,3,12,46,172,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and,,M,193,1,71,1,2,4,15,,,,,,,,,,,,,,,,,,,,,
,hypertension,,F,260,1,75,0,2,4,14,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"1,830",7,75,3,12,27,108,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,488",9,79,2,8,27,102,,,,,,,,,,,,,,,,,,,,,
J00-J99,X.  DISEASES OF THE,,M,"2,796",11,75,4,17,42,171,,,,,,,,,,,,,,,,,,,,,
,  RESPIRATORY SYSTEM,,F,"3,054",12,77,3,12,40,150,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,786,3,76,1,6,11,45,,,,,,,,,,,,,,,,,,,,,
,,,F,959,4,79,1,4,10,39,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and ",,M,"1,275",5,74,1,6,20,81,,,,,,,,,,,,,,,,,,,,,
,asthma,,F,"1,446",5,75,1,5,21,80,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the,,M,735,3,75,1,5,11,45,,,,,,,,,,,,,,,,,,,,,
99,respiratory system,,F,649,2,77,1,4,8,31,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS,",,M,78,0,25,3,10,5,19,,,,,,,,,,,,,,,,,,,,,
,  DEFORMATIONS AND,,F,72,0,26,2,9,5,17,,,,,,,,,,,,,,,,,,,,,
,  CHROMOSOMAL  ABNORMALITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,17,0,0,1,3,2,6,,,,,,,,,,,,,,,,,,,,,
,,,F,10,0,0,1,2,1,3,,,,,,,,,,,,,,,,,,,,,
