"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             administrative area, Scotland, 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Numbers,,,,,,"All live births per 1,000 women aged 15-44",Percentage of live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,To unmarried parents,,,,,- to,- registered ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All,To,,Joint registration,,,,unmarried,solely or jointly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,live,married,Total,Same,Different,Sole,,parents,but with different,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,births,parents,,address,address,registration,,,parental addresses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland ,"57,781","29,404","28,377","18,774","6,215","3,388",54.8,49.1   ,16.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City ,"2,417","1,316","1,101",759,191,151,52.3      ,45.6      ,14.1      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire ,"2,690","1,693",997,800,124,73,60.0      ,37.1      ,7.3      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus ,"1,152",572,580,440,70,70,59.4      ,50.3      ,12.2      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll & Bute ,741,390,351,262,61,28,50.1      ,47.4      ,12.0      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire ,634,319,315,216,61,38,63.9      ,49.7      ,15.6      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway ,"1,507",728,779,558,125,96,59.8      ,51.7      ,14.7      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City ,"1,668",626,"1,042",667,225,150,53.8      ,62.5      ,22.5      
East Ayrshire ,"1,304",550,754,454,184,116,55.0      ,57.8      ,23.0      
East Dunbartonshire ,892,601,291,209,61,21,47.0      ,32.6      ,9.2      
East Lothian ,"1,101",601,500,368,90,42,62.1      ,45.4      ,12.0      
East Renfrewshire ,893,643,250,158,58,34,54.3      ,28.0      ,10.3      
"Edinburgh, City of ","5,056","2,937","2,119","1,502",317,300,43.9      ,41.9      ,12.2      
Eilean Siar ,263,159,104,59,32,13,60.2      ,39.5      ,17.1      
Falkirk ,"1,892",966,926,621,193,112,61.2      ,48.9      ,16.1      
Fife ,"4,076","2,014","2,062","1,436",378,248,56.7      ,50.6      ,15.4      
Glasgow City ,"7,154","3,117","4,037","2,276","1,183",578,51.2      ,56.4      ,24.6      
Highland ,"2,332","1,183","1,149",873,159,117,60.0      ,49.3      ,11.8      
Inverclyde ,857,363,494,261,185,48,53.8      ,57.6      ,27.2      
Midlothian ,937,512,425,293,97,35,59.2      ,45.4      ,14.1      
Moray ,"1,001",585,416,304,66,46,65.4      ,41.6      ,11.2      
North Ayrshire ,"1,528",585,943,566,264,113,57.7      ,61.7      ,24.7      
North Lanarkshire ,"4,045","1,879","2,166","1,311",622,233,59.0      ,53.5      ,21.1      
Orkney Islands ,190,106,84,68,10,6,54.6      ,44.2      ,8.4      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth & Kinross ,"1,391",770,621,478,92,51,54.5      ,44.6      ,10.3      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire ,"1,898",909,989,583,261,145,54.7      ,52.1      ,21.4      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders ,"1,170",646,524,394,69,61,59.8      ,44.8      ,11.1      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands ,244,133,111,89,13,9,60.8      ,45.5      ,9.0      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire ,"1,029",491,538,341,130,67,51.6      ,52.3      ,19.1      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
