"Table 6.4     Deaths, by sex, age and cause, Scotland, 2006",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+,
,All causes,All,"55,093",248,47,29,38,152,264,257,374,593,842,"1,163","1,624","2,491","3,427","4,529","6,159","8,127","9,529","15,200",
,,Males,"26,251",145,21,18,21,112,206,189,272,398,540,710,987,"1,506","2,061","2,615","3,351","4,100","4,253","4,746",
,,Females,"28,842",103,26,11,17,40,58,68,102,195,302,453,637,985,"1,366","1,914","2,808","4,027","5,276","10,454",
A00-,I.  CERTAIN INFECTIOUS AND ,M ,358,4,3,-,1,-,2,-,4,4,5,7,14,14,28,28,41,67,50,86,
  B99,  PARASITIC DISEASES,F ,433,1,2,-,-,1,1,2,1,1,7,8,8,11,16,21,20,67,90,176,
A00�09,Intestinal infectious diseases,M ,51,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,13,11,20,
,,F ,77,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,2,11,29,28,
A02,Other salmonella  infections,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
A04,Other bacterial intestinal infections,M ,48,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,12,10,20,
,,F ,68,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,2,10,26,24,
A08,Viral and other specified intestinal ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,
,  infections,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,
A09,Diarrhoea and gastroenteritis of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,
,  presumed infectious origin,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,
A15-19,Tuberculosis,M ,11,-,-,-,-,-,-,-,-,2,-,-,1,-,1,2,2,3,-,-,
,,F ,11,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,2,-,4,1,
A16,"Respiratory tuberculosis, not confirmed ",M ,10,-,-,-,-,-,-,-,-,2,-,-,1,-,1,2,1,3,-,-,
,  bacteriologically or histologically,F ,8,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,4,1,
A17,Tuberculosis of nervous system,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,
A18,Tuberculosis of other organs,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,
A19,Miliary tuberculosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,
A30-49,Other bacterial diseases,M ,231,2,3,-,-,-,1,-,2,-,1,2,6,10,21,16,28,44,35,60,
,,F ,295,1,1,-,-,-,-,2,-,1,2,2,7,7,8,15,11,48,50,140,
A31,Infection due to other mycobacteria,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
A32,Listeriosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
A39,Meningococcal infection,M ,4,2,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A40,Streptococcal septicaemia,M ,10,-,1,-,-,-,-,-,2,-,-,1,1,-,1,-,-,2,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,3
A41,Other septicaemia,M ,191,-,-,-,-,-,1,-,-,-,1,1,5,8,18,14,26,36,31,50
,,F ,239,1,-,-,-,-,-,2,-,1,2,1,4,6,7,13,9,38,43,112
A46,Erysipelas,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
A48,"Other bacterial diseases, not ",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,  elsewhere  classified,F ,3,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-
A49,Bacterial infection of unspecified site,M ,21,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,2,5,2,9
,,F ,41,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,7,7,24
A80-89,Viral infections of the central ,M ,6,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,1,-,1
,  nervous system,F ,9,-,-,-,-,-,-,-,-,-,-,2,-,1,1,1,1,1,1,1
A81,Slow virus infections of central ,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1
,  nervous system,F ,8,-,-,-,-,-,-,-,-,-,-,2,-,1,1,1,1,1,1,-
A85,"Other viral encephalitis, not ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  elsewhere classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A86,Unspecified viral encephalitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A89,Unspecified viral infection of,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,  central nervous system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B00-09,Viral infections characterized by ,M ,8,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,3,-,2
,  skin and mucous membrane ,F ,7,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,2
,  lesions,,,,,,,,,,,,,,,,,,,,,
B00,Herpesviral (herpes simplex),M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-
,infections,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
B01,Varicella (chickenpox),M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B02,Zoster (herpes zoster),M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
B15-19,Viral hepatitis,M ,13,-,-,-,-,-,-,-,1,-,1,3,4,1,1,-,1,1,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,1,2,-,-
B15,Acute hepatitis A,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-

,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
B17,Other acute viral hepatitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B18,Chronic viral hepatitis,M ,11,-,-,-,-,-,-,-,1,-,1,3,3,1,1,-,-,1,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,1,1,-,-
B19,Unspecified viral hepatitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus ,M ,13,-,-,-,-,-,-,-,1,1,3,2,2,1,1,1,1,-,-,-
,  (HIV) disease,F ,6,-,-,-,-,1,1,-,1,-,1,1,1,-,-,-,-,-,-,-
B20,Human immunodeficiency virus (HIV) ,M ,4,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-
,  disease resulting in infectious and ,F ,5,-,-,-,-,1,1,-,1,-,1,1,-,-,-,-,-,-,-,-
,  parasitic diseases,,,,,,,,,,,,,,,,,,,,,
B21,Human immunodeficiency virus (HIV) ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,  disease resulting in malignant ,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  neoplasms,,,,,,,,,,,,,,,,,,,,,
B22,Human immunodeficiency virus (HIV) ,M ,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
,  disease resulting in other,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  specified diseases,,,,,,,,,,,,,,,,,,,,,
B23,Human immunodeficiency virus (HIV) ,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  disease resulting in other conditions,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency ,M ,4,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-
,  virus (HIV) disease,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M ,5,1,-,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B25,Cytomegaloviral,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B27,Infectious mononucleosis,M ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B34,Viral infection of unspecified site,M ,3,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B35-49,Mycoses,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,-,1,-
B37,Candidiasis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
