Table 2.5: Summary of important demographic and economic indicators by Council area (1),,,,,,,,,,,,
,,,,,,,,,,,,
,,"Standardised Death Rate per 1,000 population, 2001-05",Percentage change in male age specific death rate (15-34 years) between 1981-85 and 2001-05,"Standardised Birth Rate per 1,000 population, 2001-05","Age Specific Fertility Rate per 1,000 population, age 30-34, 2001-05","In-migrants from outside Scotland as a percentage of the population, 2005-06 (2)",,"Sole registered births as a percentage of all live births, 2001-05","Percentage of males in managerial / professional occupations, 2001 (3)","Percentage of population with no qualifications, 2001 (3)","Percentage of households with no member in employment, 2001 (3)",
,,,,,,,,,,,,
,SCOTLAND,11.3,17,10.4,87,1.9,,6.3,26,33,5.1,SCOTLAND
,Council areas,,,,,,,,,,,Council areas
,East Dunbartonshire,9.3,-2,10.4,113,0.6,,3.8,37,24,3.0,East Dunbartonshire
,East Renfrewshire,9.5,14,11.9,132,0.6,,3.1,41,23,3.1,East Renfrewshire
,Aberdeenshire,9.6,12,11.8,101,2.0,,3.3,25,30,3.0,Aberdeenshire
,Shetland Islands,9.8,117,12.0,92,1.5,,3.0,19,30,2.3,Shetland Islands
,Perth & Kinross,9.8,46,11.5,101,2.7,,4.2,29,29,2.9,Perth & Kinross
,Orkney Islands,9.8,-2,11.1,84,1.9,,3.1,17,36,2.3,Orkney Islands
,"Edinburgh, City of",10.3,11,8.6,82,4.6,,5.7,38,23,3.8,"Edinburgh, City of"
,East Lothian,10.3,-9,12.1,99,1.3,,5.0,27,32,3.7,East Lothian
,Dumfries & Galloway,10.3,19,11.7,84,2.1,,6.3,19,40,3.9,Dumfries & Galloway
,Scottish Borders,10.4,0,11.7,99,2.4,,4.8,24,34,2.9,Scottish Borders
,Stirling,10.4,-23,10.4,103,2.6,,4.6,34,27,4.0,Stirling
,Argyll & Bute,10.5,1,11.2,88,2.4,,4.4,26,30,3.5,Argyll & Bute
,Highland,10.5,-9,12.1,87,2.6,,6.1,23,33,3.9,Highland
,Moray,10.6,-4,11.8,81,2.7,,4.7,19,31,2.8,Moray
,Angus,10.7,13,11.9,92,1.3,,5.6,23,33,3.7,Angus
,South Ayrshire,10.7,34,10.5,85,1.2,,5.5,28,33,4.3,South Ayrshire
,Fife,10.7,22,10.8,85,1.8,,6.6,25,32,4.9,Fife
,Aberdeen City,10.7,13,9.0,84,3.3,,5.8,30,26,3.5,Aberdeen City
,Midlothian,11.2,36,11.8,97,1.1,,6.4,23,35,4.4,Midlothian
,Eilean Siar,11.6,20,11.4,101,1.7,,4.4,20,38,3.1,Eilean Siar
,Falkirk,11.6,-11,10.9,86,1.0,,5.3,22,34,4.8,Falkirk
,Clackmannanshire,11.6,57,11.2,77,1.4,,7.0,22,36,6.2,Clackmannanshire
,North Ayrshire,11.7,59,10.9,76,1.0,,8.5,22,37,6.9,North Ayrshire
,South Lanarkshire,11.7,38,10.8,93,0.8,,5.6,26,35,5.4,South Lanarkshire
,Dundee City,11.7,34,9.8,71,2.0,,9.0,23,34,6.3,Dundee City
,East Ayrshire,12.2,35,10.9,80,0.8,,7.1,21,41,6.1,East Ayrshire
,West Lothian,12.3,29,11.9,91,1.6,,5.1,25,32,5.1,West Lothian
,Renfrewshire,12.4,58,10.8,90,0.9,,6.7,26,34,5.0,Renfrewshire
,North Lanarkshire,12.6,47,11.3,90,0.7,,6.3,20,40,6.7,North Lanarkshire
,Inverclyde,12.8,47,10.9,86,0.8,,8.2,23,39,6.1,Inverclyde
,West Dunbartonshire,12.9,52,10.5,77,0.7,,8.4,19,39,6.8,West Dunbartonshire
,Glasgow City,14.0,43,9.5,74,2.0,,9.6,26,41,9.2,Glasgow City
,,,,,,,,,,,,
,"(1) - In each category, the highest 8 values have been shaded in purple and the lowest 8 values have been shaded in light blue",,,,,,,,,,,
,(2) - Based on 2005-06 Community Health Index (CHI) data,,,,,,,,,,,
,(3) - Based on 2001 Census data,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
