"Table 4   Scottish Parliament electors on the Electoral Register by Scottish Parliamentary Constituency, 2006 and 2007",,,,,,,,,
,          ,,,,,,,,
,,,2006,,,2007,,,
Constituency,,,Total,Total,,Total,Total,,
,,,Electors,Attainers,,Electors,Attainers,,
,,,,,,,,,
Scotland,,,"3,902,706  ","47,810  ",,"3,926,262  ","47,484  ",,
,,,,,,,,,
Aberdeen Central,,,"46,225",450,,"47,435",466,,
Aberdeen North,,,"51,956",687,,"51,755",584,,
Aberdeen South,,,"56,669",632,,"56,575",643,,
Airdrie & Shotts,,,"57,190",730,,"57,260",692,,
Angus,,,"61,682",728,,"61,924",709,,
Argyll & Bute,,,"49,656",974,,"50,024",862,,
Ayr,,,"55,530",539,,"55,873",557,,
Banff & Buchan,,,"56,703",705,,"56,663",729,,
"Caithness, Sutherland & Easter Ross",,,"41,497",531,,"41,449",623,,
"Carrick, Cumnock & Doon Valley",,,"65,559",735,,"66,420",773,,
Central Fife,,,"58,729",985,,"58,969","1,022",,
Clydebank & Milngavie,,,"49,692",882,,"49,533",847,,
Clydesdale,,,"65,432",798,,"65,460",774,,
Coatbridge & Chryston,,,"53,887",735,,"53,518",674,,
Cumbernauld & Kilsyth,,,"48,373",603,,"48,596",666,,
Cunninghame North,,,"56,185",543,,"56,800",517,,
Cunninghame South,,,"50,334",473,,"50,362",475,,
Dumbarton,,,"54,944","1,047",,"54,644",946,,
Dumfries,,,"62,474",719,,"63,803",792,,
Dundee East,,,"53,258",687,,"53,797",813,,
Dundee West,,,"49,034",575,,"49,844",706,,
Dunfermline East,,,"51,536",826,,"51,967",825,,
Dunfermline West,,,"57,167",884,,"57,914",943,,
East Kilbride,,,"66,304",897,,"66,333",973,,
East Lothian,,,"61,330",699,,"62,198",605,,
Eastwood,,,"66,749","1,026",,"67,707",965,,
Edinburgh Central,,,"55,061",294,,"54,398",243,,
Edinburgh East and Musselburgh,,,"56,629",545,,"56,682",430,,
Edinburgh North and Leith,,,"59,399",363,,"59,778",315,,
Edinburgh Pentlands,,,"57,994",822,,"57,721",590,,
Edinburgh South,,,"57,314",622,,"56,568",490,,
Edinburgh West,,,"59,830",680,,"59,546",576,,
Falkirk East,,,"57,488",744,,"58,370",757,,
Falkirk West,,,"55,774",651,,"57,511",725,,
Galloway & Upper Nithsdale,,,"52,555",566,,"53,173",565,,
Glasgow Anniesland,,,"48,704",399,,"48,956",493,,
Glasgow Baillieston,,,"44,717",402,,"44,833",472,,
Glasgow Cathcart,,,"47,865",467,,"48,091",430,,
Glasgow Govan,,,"47,088",310,,"47,488",317,,
Glasgow Kelvin,,,"55,432",406,,"56,108",355,,
Glasgow Maryhill,,,"46,356",390,,"46,328",415,,
Glasgow Pollok,,,"47,362",466,,"47,809",503,,
Glasgow Rutherglen,,,"50,546",565,,"50,446",580,,
Glasgow Shettleston,,,"44,419",280,,"44,476",304,,
Glasgow Springburn,,,"47,494",293,,"47,220",348,,
Gordon,,,"65,560",872,,"66,224",855,,
Greenock & Inverclyde,,,"44,740",587,,"45,953",606,,
Hamilton North & Bellshill,,,"53,230",687,,"52,946",684,,
Hamilton South,,,"48,203",528,,"47,972",471,,
"Inverness East, Nairn & Lochaber",,,"71,084",902,,"71,829","1,088",,
Kilmarnock & Loudoun,,,"61,111",632,,"62,043",761,,
Kirkcaldy,,,"50,977",791,,"51,623",757,,
Linlithgow,,,"55,979",602,,"56,916",463,,
Livingston,,,"66,340",711,,"66,201",619,,
Midlothian,,,"48,653",576,,"48,859",402,,
Moray,,,"60,780",874,,"61,065",859,,
Motherwell & Wishaw,,,"53,085",654,,"53,372",581,,
North East Fife,,,"61,417",962,,"61,412",963,,
North Tayside,,,"62,442",654,,"62,817",773,,
Ochil,,,"57,772",943,,"58,703",872,,
Orkney,,,"16,342",245,,"16,356",280,,
Paisley North,,,"43,430",495,,"44,762",528,,
Paisley South,,,"48,538",548,,"49,852",588,,
Perth,,,"62,576",772,,"63,976",839,,
"Ross, Skye & Inverness West",,,"59,190",875,,"58,902",883,,
Roxburgh & Berwickshire,,,"47,973",601,,"48,104",645,,
Shetland,,,"17,222",253,,"17,294",288,,
Stirling,,,"52,837",707,,"53,175",714,,
Strathkelvin & Bearsden,,,"61,532","1,263",,"61,298","1,155",,
"Tweeddale, Ettrick & Lauderdale",,,"53,928",668,,"54,020",683,,
West Aberdeenshire & Kincardine,,,"65,656","1,092",,"65,757",973,,
West Renfrewshire,,,"50,039",634,,"50,596",715,,
Western Isles,,,"21,948",327,,"21,910",350,,
,,,,,,,,,
