"Table 5    Scottish Parliament electors on the Electoral Register, by Region and Constituency, 2006",,,,,,,
,,,,,,,
,,,,,,,
Region,,,,,,,
,Electorate,Attainers,,,Electorate,Attainers,
SCOTLAND,"3,902,706","47,810",,MID SCOTLAND AND FIFE,"515,453","7,524",
CENTRAL SCOTLAND,"554,645","6,861",,Central Fife,"58,729",985,
GLASGOW,"479,983","3,978",,Dunfermline East,"51,536",826,
HIGHLANDS AND ISLANDS,"337,719","4,981",,Dunfermline West,"57,167",884,
LOTHIANS,"517,199","5,215",,Kirkcaldy,"50,977",791,
MID SCOTLAND AND FIFE,"515,453","7,524",,North East Fife,"61,417",962,
NORTH EAST SCOTLAND,"506,743","6,428",,North Tayside,"62,442",654,
SOUTH OF SCOTLAND,"515,115","5,798",,Ochil,"57,772",943,
WEST OF SCOTLAND,"475,849","7,025",,Perth,"62,576",772,
,,,,Stirling,"52,837",707,
,,,,,,,
,,,,NORTH EAST SCOTLAND,"506,743","6,428",
CENTRAL SCOTLAND,"554,645","6,861",,Aberdeen Central,"46,225",450,
Airdrie & Shotts,"57,190",730,,Aberdeen North,"51,956",687,
Coatbridge & Chryston,"53,887",735,,Aberdeen South,"56,669",632,
Cumbernauld & Kilsyth,"48,373",603,,Angus,"61,682",728,
East Kilbride,"66,304",897,,Banff & Buchan,"56,703",705,
Falkirk East,"57,488",744,,Dundee East,"53,258",687,
Falkirk West,"55,774",651,,Dundee West,"49,034",575,
Hamilton North & Bellshill,"53,230",687,,Gordon,"65,560",872,
Hamilton South,"48,203",528,,West Aberdeenshire & Kincardine,"65,656","1,092",
Kilmarnock & Loudoun,"61,111",632,,,,,
Motherwell & Wishaw,"53,085",654,,SOUTH OF SCOTLAND,"515,115","5,798",
,,,,Ayr,"55,530",539,
GLASGOW,"479,983","3,978",,"Carrick, Cumnock & Doon Valley","65,559",735,
Glasgow Anniesland,"48,704",399,,Clydesdale,"65,432",798,
Glasgow Baillieston,"44,717",402,,Cunninghame South,"50,334",473,
Glasgow Cathcart,"47,865",467,,Dumfries,"62,474",719,
Glasgow Govan,"47,088",310,,East Lothian,"61,330",699,
Glasgow Kelvin,"55,432",406,,Galloway & Upper Nithsdale,"52,555",566,
Glasgow Maryhill,"46,356",390,,Roxburgh & Berwickshire,"47,973",601,
Glasgow Pollok,"47,362",466,,"Tweeddale, Ettrick & Lauderdale","53,928",668,
Glasgow Rutherglen,"50,546",565,,,,,
Glasgow Shettleston,"44,419",280,,WEST OF SCOTLAND,"475,849","7,025",
Glasgow Springburn,"47,494",293,,Clydebank & Milngavie,"49,692",882,
,,,,Cunninghame North,"56,185",543,
HIGHLANDS AND ISLANDS,"337,719","4,981",,Dumbarton,"54,944","1,047",
Argyll & Bute,"49,656",974,,Eastwood,"66,749","1,026",
"Caithness, Sutherland & Easter Ross","41,497",531,,Greenock & Inverclyde,"44,740",587,
"Inverness East, Nairn & Lochaber","71,084",902,,Paisley North,"43,430",495,
Moray,"60,780",874,,Paisley South,"48,538",548,
Orkney,"16,342",245,,Strathkelvin & Bearsden,"61,532","1,263",
"Ross, Skye & Inverness West","59,190",875,,West Renfrewshire,"50,039",634,
Shetland,"17,222",253,,,,,
Western Isles,"21,948",327,,,,,
,,,,,,,
LOTHIANS,"517,199","5,215",,,,,
Edinburgh Central,"55,061",294,,,,,
Edinburgh East and Musselburgh,"56,629",545,,,,,
Edinburgh North and Leith,"59,399",363,,,,,
Edinburgh Pentlands,"57,994",822,,,,,
Edinburgh South,"57,314",622,,,,,
Edinburgh West,"59,830",680,,,,,
Linlithgow,"55,979",602,,,,,
Livingston,"66,340",711,,,,,
Midlothian,"48,653",576,,,,,
,,,,,,,
