"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5078400,,263122,289916,382418,264402,325419,291219,343822,397189,399122,,SCOTLAND,SCOTLAND,,361959,330197,332589,270472,244505,210571,165689,120543,54019,31227,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,842,,32,38,64,34,46,52,100,81,66,,S01000001,S01000001,,64,55,46,44,39,16,29,20,9,7,,S01000001
S01000002,677,,82,63,24,19,26,67,111,97,56,,S01000002,S01000002,,54,30,21,12,6,6,1,1,0,1,,S01000002
S01000003,799,,42,63,74,44,34,53,76,116,93,,S01000003,S01000003,,89,44,24,11,15,10,6,3,1,1,,S01000003
S01000004,655,,49,54,49,13,45,49,71,80,90,,S01000004,S01000004,,47,28,23,15,15,17,3,2,1,4,,S01000004
S01000005,625,,35,42,38,19,38,54,77,62,55,,S01000005,S01000005,,48,48,45,18,13,12,11,3,6,1,,S01000005
S01000006,607,,28,32,43,20,24,15,23,47,51,,S01000006,S01000006,,42,37,34,47,38,40,21,39,12,14,,S01000006
S01000007,835,,43,48,53,25,22,23,47,55,57,,S01000007,S01000007,,56,51,73,64,58,53,35,36,20,16,,S01000007
S01000008,591,,39,25,29,25,24,44,57,39,43,,S01000008,S01000008,,41,55,36,27,24,26,37,9,9,2,,S01000008
S01000009,697,,33,30,65,32,27,23,41,48,74,,S01000009,S01000009,,61,60,53,39,47,25,20,12,3,4,,S01000009
S01000010,540,,20,11,49,25,18,35,20,55,64,,S01000010,S01000010,,63,47,46,31,20,16,7,8,3,2,,S01000010
S01000011,925,,35,86,87,56,59,30,32,54,93,,S01000011,S01000011,,73,76,71,50,38,22,22,14,11,16,,S01000011
S01000012,895,,46,72,57,33,43,28,68,80,71,,S01000012,S01000012,,74,81,69,70,51,28,20,2,2,0,,S01000012
S01000013,822,,37,46,77,40,40,29,38,47,58,,S01000013,S01000013,,73,79,78,43,40,41,33,16,7,0,,S01000013
S01000014,920,,48,57,83,44,41,42,71,78,84,,S01000014,S01000014,,93,77,71,43,31,23,12,15,5,2,,S01000014
S01000015,658,,45,44,47,27,32,65,78,82,87,,S01000015,S01000015,,72,30,21,15,9,2,1,1,0,0,,S01000015
S01000016,598,,18,35,75,46,68,35,21,23,36,,S01000016,S01000016,,54,48,46,29,26,21,11,4,2,0,,S01000016
S01000017,915,,40,38,68,50,51,47,82,67,73,,S01000017,S01000017,,88,92,58,43,32,36,25,16,6,3,,S01000017
S01000018,541,,34,24,34,15,28,34,44,38,51,,S01000018,S01000018,,39,61,63,37,26,6,4,2,0,1,,S01000018
S01000019,593,,47,54,47,35,8,11,35,60,54,,S01000019,S01000019,,49,34,31,45,33,19,17,9,4,1,,S01000019
S01000020,965,,32,56,80,43,36,26,46,43,83,,S01000020,S01000020,,90,72,67,36,50,30,46,65,33,31,,S01000020
S01000021,916,,42,50,74,51,43,31,65,72,99,,S01000021,S01000021,,66,65,59,34,61,49,34,13,6,2,,S01000021
S01000022,756,,26,69,84,34,25,9,11,40,78,,S01000022,S01000022,,87,69,69,35,32,46,21,12,6,3,,S01000022
S01000023,812,,67,53,94,54,23,21,44,71,88,,S01000023,S01000023,,88,58,38,38,32,21,17,2,2,1,,S01000023
S01000024,521,,32,57,77,20,13,14,27,58,58,,S01000024,S01000024,,41,45,30,13,11,12,8,2,0,3,,S01000024
S01000025,921,,33,55,134,55,49,23,31,46,95,,S01000025,S01000025,,101,93,75,43,24,23,16,18,5,2,,S01000025
S01000026,880,,45,59,69,43,42,59,44,59,72,,S01000026,S01000026,,53,50,61,39,48,61,33,32,8,3,,S01000026
S01000027,795,,27,41,67,52,35,28,24,38,68,,S01000027,S01000027,,67,68,72,61,54,44,24,14,11,0,,S01000027
S01000028,930,,57,50,63,52,46,37,49,68,73,,S01000028,S01000028,,79,52,46,31,58,80,47,32,8,2,,S01000028
S01000029,875,,61,118,118,53,16,21,31,72,123,,S01000029,S01000029,,98,79,38,25,9,8,4,1,0,0,,S01000029
S01000030,483,,20,28,50,17,21,16,21,31,45,,S01000030,S01000030,,30,32,21,22,42,46,20,16,4,1,,S01000030
S01000031,886,,56,58,71,33,23,27,41,66,91,,S01000031,S01000031,,89,52,63,39,46,42,36,30,12,11,,S01000031
S01000032,1033,,34,55,69,48,36,30,48,73,81,,S01000032,S01000032,,76,58,83,71,98,76,59,30,7,1,,S01000032
S01000033,734,,44,37,62,40,50,35,47,55,62,,S01000033,S01000033,,28,16,29,36,56,43,44,25,23,2,,S01000033
S01000034,989,,42,52,111,62,28,12,27,71,114,,S01000034,S01000034,,108,92,78,54,52,39,26,12,5,4,,S01000034
S01000035,965,,31,44,80,56,80,65,44,81,65,,S01000035,S01000035,,56,59,55,65,67,47,35,27,3,5,,S01000035
S01000036,678,,20,36,45,47,49,40,38,42,61,,S01000036,S01000036,,55,42,35,30,38,43,24,22,8,3,,S01000036
S01000037,727,,26,33,40,35,55,53,57,57,54,,S01000037,S01000037,,42,46,45,43,35,24,28,23,16,15,,S01000037
