"Table 11: Household projections for Scotland, by local authority area and age group, 2004-2024 ",,,,,,,,,,,,,,
"Percentage of households headed by someone in each age group, 2004 and 2024",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Age of head of household: 2004,,,,,,,,Age of head of household: 2024,,,,,,
Local authority,16-29,30-44,45-59,60-74,75+,Total,,Local authority,16-29,30-44,45-59,60-74,75+,Total
Aberdeen City,17%,29%,25%,17%,11%,100%,,Aberdeen City,18%,22%,25%,22%,14%,100%
Aberdeenshire,7%,30%,31%,21%,12%,100%,,Aberdeenshire,6%,20%,26%,28%,20%,100%
Angus,8%,27%,28%,23%,13%,100%,,Angus,8%,18%,25%,28%,22%,100%
Argyll & Bute,7%,25%,29%,25%,14%,100%,,Argyll & Bute,7%,25%,23%,25%,20%,100%
Clackmannanshire,11%,29%,28%,21%,11%,100%,,Clackmannanshire,11%,22%,25%,23%,19%,100%
Dumfries & Galloway,7%,25%,28%,26%,15%,100%,,Dumfries & Galloway,7%,18%,23%,29%,23%,100%
Dundee City,15%,27%,24%,21%,13%,100%,,Dundee City,16%,25%,21%,23%,16%,100%
East Ayrshire,9%,29%,28%,22%,12%,100%,,East Ayrshire,8%,23%,26%,24%,18%,100%
East Dunbartonshire,5%,27%,31%,24%,13%,100%,,East Dunbartonshire,5%,24%,23%,26%,21%,100%
East Lothian,7%,30%,28%,22%,14%,100%,,East Lothian,8%,24%,25%,25%,18%,100%
East Renfrewshire,5%,29%,31%,22%,14%,100%,,East Renfrewshire,5%,24%,26%,25%,20%,100%
"Edinburgh, City of",17%,30%,24%,17%,11%,100%,,"Edinburgh, City of",17%,30%,24%,17%,11%,100%
Eilean Siar,6%,24%,29%,25%,15%,100%,,Eilean Siar,5%,15%,27%,31%,22%,100%
Falkirk,11%,31%,27%,21%,11%,100%,,Falkirk,11%,25%,27%,21%,15%,100%
Fife,10%,29%,27%,21%,12%,100%,,Fife,11%,25%,24%,23%,17%,100%
Glasgow City,16%,32%,24%,18%,11%,100%,,Glasgow City,15%,32%,25%,19%,9%,100%
Highland,8%,27%,30%,23%,12%,100%,,Highland,7%,20%,27%,27%,19%,100%
Inverclyde,9%,29%,28%,22%,12%,100%,,Inverclyde,9%,22%,26%,27%,16%,100%
Midlothian,8%,30%,29%,22%,11%,100%,,Midlothian,8%,25%,25%,25%,17%,100%
Moray,8%,28%,28%,23%,13%,100%,,Moray,9%,21%,24%,26%,20%,100%
North Ayrshire,9%,28%,28%,23%,12%,100%,,North Ayrshire,9%,22%,24%,27%,19%,100%
North Lanarkshire,10%,32%,27%,21%,10%,100%,,North Lanarkshire,10%,26%,26%,23%,14%,100%
Orkney Islands,8%,26%,28%,24%,14%,100%,,Orkney Islands,7%,16%,27%,27%,23%,100%
Perth & Kinross,8%,26%,28%,23%,14%,100%,,Perth & Kinross,8%,20%,25%,26%,20%,100%
Renfrewshire,10%,31%,28%,21%,11%,100%,,Renfrewshire,10%,24%,26%,24%,16%,100%
Scottish Borders,8%,27%,28%,23%,14%,100%,,Scottish Borders,9%,20%,26%,25%,20%,100%
Shetland Islands,10%,29%,29%,20%,12%,100%,,Shetland Islands,7%,19%,26%,27%,21%,100%
South Ayrshire,8%,26%,28%,24%,15%,100%,,South Ayrshire,8%,22%,23%,26%,21%,100%
South Lanarkshire,9%,30%,28%,22%,11%,100%,,South Lanarkshire,9%,26%,26%,24%,15%,100%
Stirling,10%,28%,28%,22%,12%,100%,,Stirling,13%,25%,23%,22%,16%,100%
West Dunbartonshire,10%,30%,27%,21%,12%,100%,,West Dunbartonshire,9%,27%,24%,26%,14%,100%
West Lothian,11%,34%,28%,19%,8%,100%,,West Lothian,11%,28%,27%,21%,13%,100%
Scotland,11%,29%,27%,21%,12%,100%,,Scotland,11%,25%,25%,23%,16%,100%
