"Table 13C    Net flows1 by local authority area, sex and method of travel to work or ",,,,,,,,,
                        study of people who travel between a home address and a place of ,,,,,,,,,
                        work/study in Scotland,,,,,,,,,
,,,,,,,,,
Local authority area,Males,,,,,Females,,,
,Total,Car etc.2,Public transport3,Other4,,Total,Car etc.2,Public transport3,Other4
SCOTLAND,0  ,0  ,0  ,0  ,,0  ,0  ,0  ,0  
Aberdeen City,"22,378  ","18,703  ","2,950  ",725  ,,"15,332  ","12,318  ","2,782  ",232  
Aberdeenshire,"-17,940  ","-15,782  ","-1,805  ",-353  ,,"-14,841  ","-12,014  ","-2,686  ",-141  
Angus,"-6,191  ","-5,382  ",-852  ,43  ,,"-4,967  ","-3,899  ","-1,203  ",135  
Argyll & Bute,290  ,530  ,-122  ,-118  ,,"-1,678  ",-946  ,-625  ,-107  
Clackmannanshire,"-2,835  ","-2,544  ",-209  ,-82  ,,"-2,633  ","-2,089  ",-509  ,-35  
Dumfries & Galloway,-375  ,-288  ,-51  ,-36  ,,-138  ,-93  ,-22  ,-23  
Dundee City,"8,076  ","6,865  ","1,203  ",8  ,,"8,911  ","7,091  ","1,887  ",-67  
East Ayrshire,"-6,844  ","-5,571  ","-1,157  ",-116  ,,"-3,895  ","-2,484  ","-1,328  ",-83  
East Dunbartonshire,"-12,158  ","-9,282  ","-3,085  ",209  ,,"-10,402  ","-7,361  ","-3,367  ",326  
East Lothian,"-8,487  ","-5,987  ","-2,299  ",-201  ,,"-8,290  ","-4,673  ","-3,512  ",-105  
East Renfrewshire,"-11,709  ","-9,390  ","-2,702  ",383  ,,"-10,216  ","-7,464  ","-3,287  ",535  
"Edinburgh, City of","35,525  ","25,399  ","9,488  ",638  ,,"34,891  ","20,236  ","14,343  ",312  
Eilean Siar,-207  ,-118  ,-40  ,-49  ,,-131  ,-56  ,-25  ,-50  
Falkirk,"-2,417  ",-989  ,"-1,388  ",-40  ,,"-5,436  ","-3,433  ","-1,965  ",-38  
Fife,"-9,049  ","-6,216  ","-2,644  ",-189  ,,"-7,619  ","-4,603  ","-2,955  ",-61  
Glasgow City,"61,534  ","39,785  ","21,970  ",-221  ,,"63,544  ","33,955  ","30,096  ",-507  
Highland,-160  ,-75  ,-82  ,-3  ,,116  ,97  ,-5  ,24  
Inverclyde,-999  ,-901  ,-288  ,190  ,,694  ,477  ,66  ,151
Midlothian,"-6,331  ","-4,728  ","-1,511  ",-92  ,,"-7,376  ","-4,117  ","-3,156  ",-103  
Moray,"-1,420  ",-967  ,-344  ,-109  ,,-583  ,-464  ,-74  ,-45  
North Ayrshire,"-5,227  ","-3,210  ","-1,947  ",-70  ,,"-5,737  ","-2,971  ","-2,691  ",-75  
North Lanarkshire,"-10,933  ","-5,937  ","-4,668  ",-328  ,,"-15,965  ","-7,477  ","-8,168  ",-320  
Orkney Islands,-29  ,-11  ,-8  ,-10  ,,-36  ,-23  ,-7  ,-6  
Perth & Kinross,"-2,805  ","-2,486  ",-316  ,-3  ,,"-2,199  ","-1,776  ",-387  ,-36  
Renfrewshire,567  ,"1,347  ",-775  ,-5  ,,"-2,343  ",-354  ,"-2,097  ",108  
Scottish Borders,"-3,257  ","-3,020  ",-232  ,-5  ,,"-1,998  ","-1,754  ",-255  ,11  
Shetland Islands,55  ,15  ,16  ,24  ,,-23  ,-8  ,-3  ,-12  
South Ayrshire,767  ,"1,099  ",-314  ,-18  ,,"1,314  ","1,057  ",175  ,82  
South Lanarkshire,"-12,377  ","-8,517  ","-4,194  ",334  ,,"-11,293  ","-5,945  ","-5,638  ",290  
Stirling,-104  ,-48  ,-141  ,85  ,,"3,036  ","2,303  ",641  ,92  
West Dunbartonshire,"-6,520  ","-3,760  ","-2,326  ",-434  ,,"-4,767  ","-1,775  ","-2,574  ",-418  
West Lothian,-818  ,"1,466  ","-2,127  ",-157  ,,"-5,272  ","-1,755  ","-3,451  ",-66  
"1. A positive figure shows that the local authority area gained ""daytime population"" of people with the relevant gender, travelling via the relevant",,,,,,,,,
    means of transport.,,,,,,,,,
"2. Covers the categories ""driving a car or van"", ""passenger in a car or van"" and ""motor cycle, scooter, moped"".",,,,,,,,,
"3. Covers the categories ""train"", ""bus, minibus, coach"", ""underground, tube, metro or light rail"" and ""taxi"".",,,,,,,,,
"4. Covers the categories ""bicycle"", ""on foot"" and ""other"".",,,,,,,,,
