"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 2007 1",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"14,151",42,14,12,6,10,79,169,345,676,"1,524","2,704","4,529","4,041",,
,,M,"6,825",27,9,8,5,7,59,117,221,408,938,"1,533","2,194","1,299",,
,,F,"7,326",15,5,4,1,3,20,52,124,268,586,"1,171","2,335","2,742",,
A00-B99,Certain infectious and,M,99,-,-,2,-,-,1,1,7,7,8,22,27,24,,
,  parasitic diseases,F,174,-,-,1,-,-,-,1,4,6,16,20,54,72,,
"A15-19, ",Tuberculosis,M,6,-,-,-,-,-,-,-,1,1,1,1,2,-,,
  B90,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,1,,
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-,,
,,F,2,-,-,-,-,-,-,-,1,-,-,-,1,-,,
B15-19,Human immunodeficiency virus,M,3,-,-,-,-,-,-,-,1,2,-,-,-,-,,
,  (HIV) disease,F,3,-,-,-,-,-,-,-,-,2,-,1,-,-,,
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-,-,3,1,-,-,-,-,,
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,011",-,-,1,-,1,2,4,32,105,352,562,680,272,
,,F,"1,944",-,-,-,1,1,2,14,43,130,275,490,595,393,
C00-97,Malignant neoplasms,M,"1,970",-,-,1,-,1,2,3,30,105,348,555,661,264,
,,F,"1,902",-,-,-,1,1,2,14,43,129,271,487,581,373,
C00-14,"Malignant neoplasms of lip, ",M,46,-,-,-,-,-,-,-,2,3,16,12,10,3,
 ,  oral cavity and pharynx,F,23,-,-,-,-,-,-,-,-,2,6,7,8,-,
C15,Malignant neoplasm of ,M,114,-,-,-,-,-,-,-,-,8,26,38,33,9,
,  oesophagus,F,77,-,-,-,-,-,-,-,-,4,5,16,31,21,
C16,Malignant neoplasm of stomach,M,79,-,-,-,-,-,-,-,-,5,7,30,25,12,
,,F,50,-,-,-,-,-,-,-,2,3,6,8,19,12,
C18,Malignant neoplasm of colon,M,110,-,-,-,-,-,-,-,1,8,15,25,43,18,
,,F,105,-,-,-,-,-,-,1,1,6,7,25,32,33,
C19-21,Malignant neoplasm of rectum ,M,116,-,-,-,-,-,-,1,2,3,27,28,41,14,
,  and anus,F,79,-,-,-,-,-,-,-,-,5,14,18,23,19,
C22,Malignant neoplasm of liver and ,M,74,-,-,-,-,-,-,-,2,4,18,27,17,6,
 ,  the intrahepatic bile ducts,F,37,-,-,-,-,-,-,-,-,2,6,12,8,9,
C25,Malignant neoplasm of pancreas,M,79,-,-,-,-,-,-,-,2,2,19,24,25,7,
,,F,99,-,-,-,-,-,-,-,2,3,10,25,37,22,
C32,Malignant neoplasm of larynx,M,11,-,-,-,-,-,-,-,-,1,3,3,1,3,
,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-,
C33-34,Malignant neoplasm of trachea,M,581,-,-,-,-,-,-,-,10,36,111,178,190,56,
,  bronchus and lung,F,447,-,-,-,-,-,-,-,5,19,78,140,150,55,
C43,Malignant melanoma of skin,M,23,-,-,-,-,-,-,-,1,6,4,2,8,2,
,,F,21,-,-,-,-,-,-,1,2,1,4,4,4,5,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,-,1,-,
,,F,256,-,-,-,-,-,-,5,12,36,50,58,56,39,
C53,Malignant neoplasm of cervix uteri,F,32,-,-,-,-,-,-,2,4,8,4,8,5,1,
C54-55,Malignant neoplasm of other ,F,31,-,-,-,-,-,-,-,1,-,6,10,10,4,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,95,-,-,-,-,-,-,1,2,8,12,32,29,11,
C61,Malignant neoplasm of prostate,M,208,-,-,-,-,-,-,-,-,-,15,55,82,56,
C64,"Malignant neoplasm of kidney,",M,52,-,-,-,-,-,-,-,1,3,6,15,17,10,
,  except renal pelvis,F,39,-,-,-,1,-,-,-,-,2,6,8,14,8,
C67,Malignant neoplasm of bladder,M,81,-,-,-,-,-,-,-,-,-,6,22,36,17,
,,F,52,-,-,-,-,-,-,-,-,1,7,7,19,18,
C81-96,"Malignant neoplasm of lymphoid,",M,114,-,-,-,-,-,1,1,1,9,18,29,47,8,
,  haematopoietic and related tissue,F,122,-,-,-,-,1,1,2,4,8,10,33,38,25,
D50-89,Diseases of the blood and blood ,M,10,-,-,-,-,-,-,-,1,1,1,2,3,2,
,  forming organs and certain ,F,15,-,-,-,-,-,-,-,1,-,3,3,3,5,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,124,-,-,2,-,-,1,1,5,7,25,25,39,19,
,  metabolic diseases,F,122,-,-,-,-,-,2,3,4,5,7,22,46,33,
E10-E14,Diabetes mellitus,M,103,-,-,-,-,-,1,1,3,5,20,21,35,17,
,,F,89,-,-,-,-,-,-,1,4,4,5,17,35,23,
F00-99,Mental and behavioural ,M,285,-,-,-,-,-,2,15,16,16,29,30,88,89,
,  disorders,F,478,-,-,-,-,-,-,-,4,3,9,22,132,308,
F10,Mental and behavioural disorders,M,54,-,-,-,-,-,-,3,5,11,25,9,1,-,,,
,  due to use of alcohol,F,15,-,-,-,-,-,-,-,4,2,5,4,-,-,,,
G00-H95,Diseases of the nervous system ,M,174,1,-,-,3,5,1,1,4,12,20,25,67,35,,,
,  and the sense organs,F,228,-,-,1,-,-,4,3,5,11,18,27,70,89,,,
G00-03,Meningitis,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,,,
,,F,2,-,-,-,-,-,-,-,-,1,1,-,-,-,,,
1  Provisional.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,,
I00-99,Diseases of the circulatory system,M,"2,269",-,1,-,-,-,3,5,49,124,274,534,794,485,,,
,,F,"2,406",-,-,-,-,1,2,7,18,39,110,307,853,"1,069",,,
I20-25,Ischaemic heart diseases,M,"1,313",-,-,-,-,-,-,1,38,84,192,337,435,226,,,
,,F,"1,012",-,-,-,-,-,-,3,4,27,57,149,374,398,,,
"I30-33,",Other heart diseases,M,145,-,1,-,-,-,2,1,1,8,8,38,50,36
  I39-52,,F,219,-,-,-,-,-,-,3,4,-,11,24,55,122
I60-69,Cerebrovascular diseases,M,537,-,-,-,-,-,-,2,5,16,41,99,209,165
,,F,830,-,-,-,-,1,1,1,6,12,25,82,289,413
J00-99,Diseases of the respiratory system,M,843,-,-,-,-,-,4,3,7,16,57,187,319,250
,,F,996,-,-,-,-,1,-,2,9,13,57,153,336,425
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,254,-,-,-,-,-,-,-,3,6,13,36,84,112
,,F,355,-,-,-,-,-,-,1,5,3,11,24,82,229
J40-47,Chronic lower respiratory diseases,M,384,-,-,-,-,-,1,2,1,5,32,113,146,84
,,F,385,-,-,-,-,1,-,-,2,8,36,93,170,75
J45-46,Asthma,M,8,-,-,-,-,-,1,2,-,-,2,-,-,3
,,F,25,-,-,-,-,1,-,-,1,2,4,2,8,7
K00-93,Diseases of the digestive system,M,371,-,-,-,-,1,1,8,25,61,101,73,72,29
,,F,382,-,-,-,-,-,-,4,16,34,53,70,106,99
K25-28,"Ulcer of the stomach, duodendum ",M,18,-,-,-,-,-,-,-,1,1,1,3,9,3
  ,  and jejunum,F,22,-,-,-,-,-,-,-,2,1,3,5,5,6
"K70, ",Chronic liver disease,M,174,-,-,-,-,-,-,7,18,46,63,29,10,1
  K73-74,,F,91,-,-,-,-,-,-,1,12,25,28,17,7,1
L00-99,Diseases of the skin and ,M,17,-,-,-,-,-,-,-,1,2,2,1,7,4
,  subcutaneous tissue,F,16,-,-,-,-,-,-,1,-,1,3,1,6,4
M00-99,Diseases of the musculoskeletal ,M,26,-,-,-,-,-,-,-,1,-,3,4,8,10
,  system and connective system,F,68,-,-,-,-,-,-,1,1,2,7,10,26,21
"M05-06,",Rheumatoid arthritis and ,M,7,-,-,-,-,-,-,-,-,-,-,1,2,4
  M15-19,  osteoarthritis,F,34,-,-,-,-,-,-,-,-,-,4,8,13,9
N00-99,Diseases of the genitourinary ,M,119,-,-,-,-,-,-,1,-,3,10,15,48,42
,  system,F,166,-,-,-,-,-,-,-,-,4,4,13,51,94
N00-29,Diseases of the kidney and ureter,M,66,-,-,-,-,-,-,-,-,2,9,6,24,25
,,F,80,-,-,-,-,-,-,-,-,4,1,9,23,43
O00-99,"Pregnancy, childbirth and the",F,1,-,-,-,-,-,-,1,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,27,23,4,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,11,10,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,12,3,3,1,-,-,1,1,2,-,1,-,-,-
,  deformations and chromosomal ,F,15,3,1,2,-,-,1,2,-,2,3,1,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,4,-,1,-,-,-,1,1,1,-,-,-,-,-
,  the nervous system,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,3,2,1,-,-,-,-,-,-,-,-,-,-,-
,  the circulatory system,F,4,1,-,2,-,-,-,1,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,100,-,1,1,-,-,3,21,22,14,14,9,6,9
,"  clinical and laboratory findings, ",F,95,2,2,-,-,-,2,5,9,9,6,6,10,44
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,87,-,1,1,-,-,3,20,22,14,14,8,3,1
,,F,40,1,1,-,-,-,2,4,9,8,5,4,5,1
V01-Y98,External causes of morbidity and,M,338,-,-,1,2,-,40,56,49,40,41,44,36,29
,  mortality,F,209,-,1,-,-,-,7,8,10,9,15,26,47,86
"V01-X59,",Accidents,M,143,-,-,1,2,-,13,17,10,12,17,21,26,24
"Y85, Y86",,F,169,-,1,-,-,-,4,3,5,5,6,19,41,85
V01-99,Transport accidents,M,46,-,-,1,1,-,9,12,7,7,4,1,1,3
,,F,23,-,1,-,-,-,4,-,3,2,2,5,4,2
W00-19,Falls,M,56,-,-,-,-,-,2,1,3,1,7,9,13,20
,,F,114,-,-,-,-,-,-,-,-,2,-,3,30,79
X40-49,Poisonings,M,9,-,-,-,-,-,1,3,-,-,1,2,2,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,178,-,-,-,-,-,27,39,38,28,23,15,5,3
Y87,"  assault, and undetermined",F,30,-,-,-,-,-,3,5,4,4,8,3,2,1
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
