"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2622834,,128948,143278,188062,126357,160256,147171,185233,207594,201927,,SCOTLAND,SCOTLAND,,179977,167460,164311,138713,129682,118134,97724,74937,39426,23644,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,398,,17,16,34,17,16,29,38,34,32,,S01000001,S01000001,,31,21,24,20,19,11,15,14,6,4,,S01000001
S01000002,343,,47,27,11,13,14,48,66,33,26,,S01000002,S01000002,,23,12,9,6,4,2,0,1,0,1,,S01000002
S01000003,397,,27,31,38,21,19,28,41,56,58,,S01000003,S01000003,,29,15,11,5,5,9,2,1,0,1,,S01000003
S01000004,326,,26,22,24,3,30,34,37,48,35,,S01000004,S01000004,,18,12,12,3,11,6,1,0,1,3,,S01000004
S01000005,324,,11,22,28,5,23,34,41,29,30,,S01000005,S01000005,,21,23,12,10,9,11,6,5,3,1,,S01000005
S01000006,316,,14,13,19,7,8,7,7,22,31,,S01000006,S01000006,,20,15,20,24,18,22,17,27,10,15,,S01000006
S01000007,442,,27,18,27,7,10,9,23,32,31,,S01000007,S01000007,,24,33,38,39,27,23,25,17,17,15,,S01000007
S01000008,310,,20,16,16,7,10,26,22,19,24,,S01000008,S01000008,,21,28,19,14,13,21,19,10,3,2,,S01000008
S01000009,336,,16,14,27,9,14,15,21,35,34,,S01000009,S01000009,,27,27,25,17,24,9,11,6,2,3,,S01000009
S01000010,292,,13,10,23,12,6,13,16,33,41,,S01000010,S01000010,,34,24,21,15,10,8,5,4,2,2,,S01000010
S01000011,450,,14,43,34,23,18,8,24,34,51,,S01000011,S01000011,,38,27,35,27,15,12,10,8,13,16,,S01000011
S01000012,423,,23,33,24,15,16,17,33,49,26,,S01000012,S01000012,,37,35,39,32,21,12,6,2,3,0,,S01000012
S01000013,434,,13,27,39,20,18,20,21,32,48,,S01000013,S01000013,,29,41,40,19,24,20,14,8,1,0,,S01000013
S01000014,449,,25,22,33,16,17,22,29,36,39,,S01000014,S01000014,,55,48,28,20,17,13,11,12,5,1,,S01000014
S01000015,316,,22,13,18,17,26,29,46,42,40,,S01000015,S01000015,,30,10,9,8,4,1,0,1,0,0,,S01000015
S01000016,306,,9,16,39,23,45,11,12,16,21,,S01000016,S01000016,,22,21,19,19,13,10,5,1,3,1,,S01000016
S01000017,483,,22,19,41,22,27,30,42,32,46,,S01000017,S01000017,,43,38,30,23,15,23,16,11,3,0,,S01000017
S01000018,261,,9,17,13,14,11,14,24,25,21,,S01000018,S01000018,,16,36,31,15,11,1,0,2,0,1,,S01000018
S01000019,314,,28,32,29,13,2,3,23,31,21,,S01000019,S01000019,,27,20,19,29,15,7,8,6,1,0,,S01000019
S01000020,485,,18,15,32,23,18,7,20,22,37,,S01000020,S01000020,,43,25,32,11,29,13,35,40,40,25,,S01000020
S01000021,444,,19,28,30,13,15,16,30,49,39,,S01000021,S01000021,,38,30,27,21,39,23,16,7,2,2,,S01000021
S01000022,374,,18,30,37,14,8,2,7,29,38,,S01000022,S01000022,,37,40,31,21,17,25,8,6,4,2,,S01000022
S01000023,387,,29,28,46,27,9,8,28,31,44,,S01000023,S01000023,,36,24,19,25,13,10,6,4,0,0,,S01000023
S01000024,254,,16,31,26,13,4,6,15,32,32,,S01000024,S01000024,,17,20,12,3,10,7,3,4,1,2,,S01000024
S01000025,446,,15,23,58,18,32,5,23,29,48,,S01000025,S01000025,,50,44,34,22,14,10,8,9,4,0,,S01000025
S01000026,478,,18,22,44,22,34,17,25,23,46,,S01000026,S01000026,,26,27,27,22,38,33,34,13,5,2,,S01000026
S01000027,402,,10,16,36,18,26,12,15,25,37,,S01000027,S01000027,,35,36,38,26,23,24,10,10,4,1,,S01000027
S01000028,502,,29,27,31,26,20,23,32,32,46,,S01000028,S01000028,,35,25,26,28,37,45,25,11,3,1,,S01000028
S01000029,400,,30,47,63,17,11,15,13,44,52,,S01000029,S01000029,,42,33,16,8,5,2,1,1,0,0,,S01000029
S01000030,261,,9,12,25,9,11,6,17,14,26,,S01000030,S01000030,,12,19,6,20,25,25,12,10,3,0,,S01000030
S01000031,457,,23,30,35,14,11,19,27,34,54,,S01000031,S01000031,,34,15,30,23,24,25,26,17,9,7,,S01000031
S01000032,564,,20,29,38,27,13,19,34,44,44,,S01000032,S01000032,,33,30,39,34,56,51,32,18,2,1,,S01000032
S01000033,445,,27,29,31,24,21,20,36,31,42,,S01000033,S01000033,,11,9,21,21,26,32,27,23,10,4,,S01000033
S01000034,495,,21,22,54,27,9,8,17,40,63,,S01000034,S01000034,,56,47,34,27,24,18,18,7,1,2,,S01000034
S01000035,511,,12,19,52,25,31,20,29,50,35,,S01000035,S01000035,,32,33,29,41,40,24,18,15,3,3,,S01000035
S01000036,384,,15,17,26,28,36,13,16,26,36,,S01000036,S01000036,,32,16,11,23,28,26,13,16,5,1,,S01000036
S01000037,367,,14,15,22,10,25,13,19,33,29,,S01000037,S01000037,,30,18,21,21,16,18,19,15,14,15,,S01000037
S01000038,437,,16,25,42,23,6,17,26,28,31,,S01000038,S01000038,,44,29,34,25,29,16,26,14,5,1,,S01000038
S01000039,465,,15,22,42,30,43,29,22,34,44,,S01000039,S01000039,,24,25,15,28,15,24,26,19,7,1,,S01000039
S01000040,485,,21,31,47,26,18,6,32,45,39,,S01000040,S01000040,,37,24,28,31,40,12,24,14,8,2,,S01000040
S01000041,420,,13,5,21,14,21,12,19,24,28,,S01000041,S01000041,,40,30,41,29,38,30,28,12,10,5,,S01000041
S01000042,412,,19,13,27,27,33,15,23,23,33,,S01000042,S01000042,,31,32,27,19,19,25,17,12,12,5,,S01000042
S01000043,414,,13,11,9,16,45,46,20,18,21,,S01000043,S01000043,,34,22,9,17,17,37,26,29,12,12,,S01000043
S01000044,466,,9,32,49,21,21,19,19,34,29,,S01000044,S01000044,,32,23,24,26,36,40,24,17,7,4,,S01000044
S01000045,299,,16,13,20,8,9,8,18,33,24,,S01000045,S01000045,,21,24,22,14,25,23,15,5,1,0,,S01000045
S01000046,418,,32,13,34,18,7,5,29,31,33,,S01000046,S01000046,,28,28,30,34,25,26,21,15,9,0,,S01000046
S01000047,402,,5,3,9,9,33,56,20,19,18,,S01000047,S01000047,,15,30,23,20,28,39,27,27,11,10,,S01000047
S01000048,461,,25,17,28,10,31,18,42,45,34,,S01000048,S01000048,,33,31,20,28,24,22,29,13,4,7,,S01000048
S01000049,403,,18,16,13,13,10,14,23,31,36,,S01000049,S01000049,,32,22,30,25,24,19,25,22,18,12,,S01000049
S01000050,338,,17,13,19,13,6,12,23,34,24,,S01000050,S01000050,,29,19,24,23,15,26,15,3,5,18,,S01000050
S01000051,424,,12,20,29,13,2,15,28,29,28,,S01000051,S01000051,,24,21,31,22,26,52,45,19,7,1,,S01000051
S01000052,333,,11,22,33,23,14,8,22,26,33,,S01000052,S01000052,,22,20,19,14,24,22,12,4,4,0,,S01000052
S01000053,540,,26,23,24,13,43,26,37,36,38,,S01000053,S01000053,,30,27,22,16,13,36,43,42,20,25,,S01000053
S01000054,442,,24,16,18,11,13,14,22,33,26,,S01000054,S01000054,,19,25,18,28,34,40,36,25,20,20,,S01000054
S01000055,397,,26,32,35,27,25,28,22,37,33,,S01000055,S01000055,,17,18,12,16,11,11,11,12,13,11,,S01000055
S01000056,536,,15,33,64,16,10,20,13,32,67,,S01000056,S01000056,,46,45,43,35,27,26,19,18,6,1,,S01000056
S01000057,353,,13,30,41,28,20,12,38,27,30,,S01000057,S01000057,,17,25,16,15,14,10,7,9,0,1,,S01000057
S01000058,381,,24,24,34,24,19,11,28,27,37,,S01000058,S01000058,,34,29,19,20,13,18,12,7,1,0,,S01000058
S01000059,387,,24,16,28,12,11,22,33,42,33,,S01000059,S01000059,,34,32,27,23,17,10,10,10,1,2,,S01000059
S01000060,250,,25,22,26,11,13,15,26,22,28,,S01000060,S01000060,,14,11,7,3,12,6,3,2,3,1,,S01000060
S01000061,499,,18,23,31,10,1,16,36,27,48,,S01000061,S01000061,,30,33,35,34,41,51,33,15,12,5,,S01000061
S01000062,414,,10,11,16,7,52,58,51,41,29,,S01000062,S01000062,,33,20,13,25,15,10,11,5,4,3,,S01000062
S01000063,485,,19,31,29,16,22,20,35,42,48,,S01000063,S01000063,,38,24,27,24,15,32,16,26,10,11,,S01000063
S01000064,336,,17,9,26,14,13,17,26,36,33,,S01000064,S01000064,,21,22,17,17,21,16,13,12,5,1,,S01000064
S01000065,432,,17,13,16,20,41,56,43,30,31,,S01000065,S01000065,,33,21,26,23,21,15,9,8,4,5,,S01000065
S01000066,339,,8,9,12,7,37,51,38,29,28,,S01000066,S01000066,,22,19,21,14,14,8,8,10,2,2,,S01000066
S01000067,429,,34,11,18,7,10,17,20,43,31,,S01000067,S01000067,,33,29,21,18,31,30,31,28,15,2,,S01000067
S01000068,448,,24,21,27,16,16,18,28,42,33,,S01000068,S01000068,,27,20,16,17,16,12,28,40,26,21,,S01000068
S01000069,373,,13,21,27,4,8,24,38,26,18,,S01000069,S01000069,,29,27,22,29,26,32,16,9,2,2,,S01000069
S01000070,352,,28,19,17,23,29,18,34,19,36,,S01000070,S01000070,,17,13,19,28,23,11,6,8,3,1,,S01000070
S01000071,396,,25,21,16,20,41,43,27,32,17,,S01000071,S01000071,,32,16,27,17,17,14,15,12,3,1,,S01000071
S01000072,435,,14,11,29,8,26,19,28,29,21,,S01000072,S01000072,,37,33,26,35,22,32,33,15,9,8,,S01000072
S01000073,297,,10,14,26,12,5,13,14,23,37,,S01000073,S01000073,,11,17,16,25,20,13,18,15,5,3,,S01000073
S01000074,399,,24,30,41,17,32,26,33,25,26,,S01000074,S01000074,,24,23,17,15,15,15,14,11,6,5,,S01000074
S01000075,296,,6,8,3,11,34,40,30,21,13,,S01000075,S01000075,,13,13,11,8,9,23,27,18,5,3,,S01000075
S01000076,379,,21,19,35,7,6,5,20,28,30,,S01000076,S01000076,,18,21,36,30,38,28,22,9,4,2,,S01000076
S01000077,433,,20,19,26,15,26,27,30,41,52,,S01000077,S01000077,,35,30,25,22,17,11,12,12,10,3,,S01000077
S01000078,323,,17,4,12,15,29,37,53,25,29,,S01000078,S01000078,,22,12,19,18,12,5,1,7,4,2,,S01000078
S01000079,437,,20,9,16,21,43,75,58,34,23,,S01000079,S01000079,,25,25,23,13,4,9,11,9,6,13,,S01000079
S01000080,381,,6,4,12,7,51,70,49,31,25,,S01000080,S01000080,,17,19,24,17,10,8,12,13,4,2,,S01000080
S01000081,461,,33,19,29,24,10,11,27,44,39,,S01000081,S01000081,,27,30,39,32,21,20,22,15,13,6,,S01000081
S01000082,473,,18,23,23,16,30,29,40,45,28,,S01000082,S01000082,,26,20,28,23,20,33,19,25,13,14,,S01000082
S01000083,366,,19,17,26,5,43,45,21,43,27,,S01000083,S01000083,,27,18,13,10,10,12,12,10,4,4,,S01000083
S01000084,318,,10,12,4,12,20,52,47,26,30,,S01000084,S01000084,,21,22,17,11,6,6,5,10,6,1,,S01000084
S01000085,257,,5,3,3,4,45,65,42,20,19,,S01000085,S01000085,,9,7,9,6,4,5,2,5,2,2,,S01000085
S01000086,330,,11,15,15,8,21,41,48,19,20,,S01000086,S01000086,,23,23,15,9,5,6,7,13,13,18,,S01000086
S01000087,395,,19,12,35,59,48,8,16,23,31,,S01000087,S01000087,,26,23,21,9,11,14,15,15,10,0,,S01000087
S01000088,354,,17,7,14,8,41,77,51,36,21,,S01000088,S01000088,,17,19,7,4,10,6,11,4,2,2,,S01000088
S01000089,515,,16,30,31,14,23,10,23,27,47,,S01000089,S01000089,,38,42,30,40,35,33,33,24,9,10,,S01000089
S01000090,338,,10,16,14,15,43,28,36,24,30,,S01000090,S01000090,,34,16,16,13,15,7,10,5,4,2,,S01000090
S01000091,447,,19,8,11,23,63,57,55,44,22,,S01000091,S01000091,,18,29,14,9,10,10,14,11,10,20,,S01000091
S01000092,372,,14,6,3,14,81,81,61,23,12,,S01000092,S01000092,,16,14,9,3,5,12,8,5,4,1,,S01000092
S01000093,263,,8,13,14,14,47,44,27,32,11,,S01000093,S01000093,,14,12,10,7,4,2,0,2,1,1,,S01000093
S01000094,263,,7,3,2,13,74,52,32,13,12,,S01000094,S01000094,,9,8,8,11,5,4,5,3,1,1,,S01000094
S01000095,373,,17,18,23,9,35,68,54,17,29,,S01000095,S01000095,,24,13,11,8,9,8,14,6,5,5,,S01000095
S01000096,378,,16,15,18,12,11,5,21,21,25,,S01000096,S01000096,,19,22,21,30,39,37,28,19,14,5,,S01000096
S01000097,496,,22,38,44,20,18,20,37,41,52,,S01000097,S01000097,,38,35,31,14,20,19,15,14,9,9,,S01000097
S01000098,418,,16,9,9,37,100,67,42,17,36,,S01000098,S01000098,,24,15,16,8,4,8,5,4,1,0,,S01000098
S01000099,400,,18,24,28,6,14,16,13,29,27,,S01000099,S01000099,,41,31,24,27,20,35,24,10,8,5,,S01000099
S01000100,299,,12,9,5,17,71,56,33,23,15,,S01000100,S01000100,,17,11,7,1,4,8,7,2,1,0,,S01000100
S01000101,424,,25,26,25,18,32,35,31,37,35,,S01000101,S01000101,,38,31,23,15,12,8,15,8,8,2,,S01000101
S01000102,365,,15,10,14,20,33,55,10,17,23,,S01000102,S01000102,,18,28,19,20,19,24,21,11,8,0,,S01000102
S01000103,283,,5,9,6,11,60,40,51,23,15,,S01000103,S01000103,,15,6,9,5,5,7,5,7,3,1,,S01000103
S01000104,480,,11,26,44,19,28,12,21,29,47,,S01000104,S01000104,,32,36,37,16,23,33,19,20,12,15,,S01000104
S01000105,444,,17,20,29,15,18,27,33,27,39,,S01000105,S01000105,,37,39,35,29,29,19,16,10,4,1,,S01000105
S01000106,378,,27,40,44,19,6,11,18,31,44,,S01000106,S01000106,,48,20,11,17,13,6,11,6,4,2,,S01000106
S01000107,363,,21,9,5,29,125,66,25,17,13,,S01000107,S01000107,,19,8,5,6,3,7,3,1,0,1,,S01000107
S01000108,297,,11,6,13,9,40,25,20,19,15,,S01000108,S01000108,,14,12,15,11,9,15,22,20,9,12,,S01000108
S01000109,439,,9,11,9,22,96,53,37,28,16,,S01000109,S01000109,,12,15,19,20,24,32,20,11,3,2,,S01000109
S01000110,459,,21,18,20,11,12,12,24,27,28,,S01000110,S01000110,,13,27,34,27,38,42,43,33,18,11,,S01000110
S01000111,355,,17,9,29,17,28,24,40,25,29,,S01000111,S01000111,,26,20,22,17,8,11,18,13,2,0,,S01000111
S01000112,460,,18,19,34,12,64,64,47,36,21,,S01000112,S01000112,,24,20,16,10,11,10,16,24,10,4,,S01000112
S01000113,291,,6,14,24,13,17,20,20,19,31,,S01000113,S01000113,,34,13,15,15,14,11,12,5,8,0,,S01000113
S01000114,404,,19,23,20,10,31,29,34,28,22,,S01000114,S01000114,,16,20,19,16,12,15,17,31,17,25,,S01000114
S01000115,416,,13,11,35,14,17,16,35,34,29,,S01000115,S01000115,,25,19,11,20,44,44,26,13,5,5,,S01000115
S01000116,483,,6,14,12,23,82,102,58,39,39,,S01000116,S01000116,,19,16,15,5,4,12,14,11,7,5,,S01000116
S01000117,536,,40,26,48,24,13,21,32,43,43,,S01000117,S01000117,,40,37,19,17,10,29,27,34,20,13,,S01000117
S01000118,385,,20,11,20,19,35,19,27,18,30,,S01000118,S01000118,,26,12,20,21,21,27,19,18,15,7,,S01000118
S01000119,383,,9,10,9,12,71,59,36,29,21,,S01000119,S01000119,,17,12,18,14,10,21,16,7,10,2,,S01000119
S01000120,249,,9,12,14,14,32,34,16,17,23,,S01000120,S01000120,,12,11,9,6,8,4,7,10,5,6,,S01000120
S01000121,393,,17,17,33,22,17,4,20,22,35,,S01000121,S01000121,,32,31,25,25,24,22,15,20,8,4,,S01000121
S01000122,408,,20,27,38,16,33,25,31,30,28,,S01000122,S01000122,,22,25,21,12,15,22,23,9,6,5,,S01000122
S01000123,318,,15,12,30,12,13,15,21,29,31,,S01000123,S01000123,,29,18,21,17,16,13,11,9,4,2,,S01000123
S01000124,502,,7,9,7,44,141,86,45,27,33,,S01000124,S01000124,,10,18,6,12,9,19,17,7,2,3,,S01000124
S01000125,523,,19,15,22,77,117,38,29,15,28,,S01000125,S01000125,,20,20,24,23,24,14,13,11,8,6,,S01000125
S01000126,426,,8,11,7,16,87,53,16,23,15,,S01000126,S01000126,,16,13,18,13,24,21,34,28,20,3,,S01000126
S01000127,415,,21,24,28,9,22,26,32,37,39,,S01000127,S01000127,,39,36,20,17,16,19,17,12,1,0,,S01000127
S01000128,865,,8,6,8,273,268,98,68,26,26,,S01000128,S01000128,,25,15,8,10,7,6,7,3,1,2,,S01000128
S01000129,259,,7,3,0,57,105,30,27,7,5,,S01000129,S01000129,,5,7,2,0,2,1,1,0,0,0,,S01000129
S01000130,419,,9,9,5,18,85,52,51,20,19,,S01000130,S01000130,,26,19,10,20,21,13,18,16,8,0,,S01000130
S01000131,345,,14,14,23,9,32,43,26,19,30,,S01000131,S01000131,,21,16,20,15,11,13,7,16,14,2,,S01000131
S01000132,378,,18,7,10,12,57,61,42,45,23,,S01000132,S01000132,,13,23,17,12,11,7,11,7,2,0,,S01000132
S01000133,352,,16,19,27,11,17,22,21,28,31,,S01000133,S01000133,,25,24,21,27,19,22,14,3,2,3,,S01000133
S01000134,369,,26,25,26,20,26,31,31,29,20,,S01000134,S01000134,,25,14,15,15,14,32,14,4,1,1,,S01000134
S01000135,361,,17,8,21,17,49,24,20,20,23,,S01000135,S01000135,,29,25,14,14,16,23,20,14,5,2,,S01000135
S01000136,366,,22,27,25,14,26,23,29,33,30,,S01000136,S01000136,,24,17,16,11,14,22,19,10,3,1,,S01000136
S01000137,378,,20,8,15,18,56,66,55,34,26,,S01000137,S01000137,,16,14,8,9,8,5,7,6,4,3,,S01000137
S01000138,421,,4,5,9,30,171,49,25,13,17,,S01000138,S01000138,,20,12,10,11,13,13,7,4,6,2,,S01000138
S01000139,419,,15,13,17,19,15,9,25,28,23,,S01000139,S01000139,,31,24,30,31,35,42,34,20,6,2,,S01000139
S01000140,504,,17,11,26,27,37,9,18,25,67,,S01000140,S01000140,,43,33,41,34,30,29,24,22,8,3,,S01000140
S01000141,512,,30,27,32,50,49,21,38,26,32,,S01000141,S01000141,,23,40,36,30,27,21,21,0,5,4,,S01000141
S01000142,385,,22,21,40,17,35,28,24,31,20,,S01000142,S01000142,,28,19,21,16,13,24,15,9,0,2,,S01000142
S01000143,342,,27,23,29,14,13,3,22,32,32,,S01000143,S01000143,,22,31,23,20,19,23,4,5,0,0,,S01000143
S01000144,256,,3,4,4,8,95,45,32,22,9,,S01000144,S01000144,,10,4,9,4,0,0,1,2,3,1,,S01000144
S01000145,468,,13,13,28,17,35,19,21,28,23,,S01000145,S01000145,,48,29,25,24,31,43,33,21,10,7,,S01000145
S01000146,494,,17,8,17,35,127,99,55,28,21,,S01000146,S01000146,,19,14,10,9,12,9,6,6,2,0,,S01000146
S01000147,334,,10,7,8,22,88,55,29,23,25,,S01000147,S01000147,,7,13,4,2,3,4,2,14,5,13,,S01000147
S01000148,379,,45,34,33,18,33,22,26,19,28,,S01000148,S01000148,,23,15,16,14,12,18,14,1,5,3,,S01000148
S01000149,498,,4,6,9,36,145,73,35,19,15,,S01000149,S01000149,,18,19,22,18,23,21,22,10,2,1,,S01000149
S01000150,353,,27,22,29,12,23,18,24,23,25,,S01000150,S01000150,,18,21,17,12,20,19,25,12,6,0,,S01000150
S01000151,507,,22,16,7,12,29,35,28,20,21,,S01000151,S01000151,,19,30,30,27,41,56,46,41,15,12,,S01000151
S01000152,518,,15,15,10,13,74,42,35,31,34,,S01000152,S01000152,,42,26,27,29,25,25,16,24,17,18,,S01000152
S01000153,284,,7,1,10,20,71,24,31,13,14,,S01000153,S01000153,,16,15,7,10,10,14,6,10,2,3,,S01000153
S01000154,277,,7,9,13,8,14,10,9,21,19,,S01000154,S01000154,,27,21,18,19,27,29,19,4,1,2,,S01000154
S01000155,417,,12,24,24,13,14,15,17,30,24,,S01000155,S01000155,,33,35,25,27,24,35,39,19,7,0,,S01000155
S01000156,415,,23,23,20,19,125,59,39,17,19,,S01000156,S01000156,,10,12,10,5,9,12,6,3,2,2,,S01000156
S01000157,392,,20,22,6,2,32,24,26,13,15,,S01000157,S01000157,,13,16,31,17,30,32,25,32,20,16,,S01000157
S01000158,503,,30,24,31,19,27,31,39,33,31,,S01000158,S01000158,,18,25,39,36,32,31,31,17,9,0,,S01000158
S01000159,538,,41,61,34,21,15,36,54,75,45,,S01000159,S01000159,,30,19,18,18,17,10,9,11,9,15,,S01000159
S01000160,425,,15,21,41,12,26,12,29,22,34,,S01000160,S01000160,,36,32,32,20,27,34,16,14,2,0,,S01000160
S01000161,503,,9,11,27,47,174,18,30,19,21,,S01000161,S01000161,,27,29,27,14,19,12,9,7,1,2,,S01000161
S01000162,468,,19,20,25,19,41,23,22,23,35,,S01000162,S01000162,,31,32,25,25,34,29,25,28,9,3,,S01000162
S01000163,512,,14,27,38,19,27,24,24,43,41,,S01000163,S01000163,,41,49,33,25,28,47,25,5,2,0,,S01000163
S01000164,321,,8,5,10,20,60,36,32,8,12,,S01000164,S01000164,,9,15,9,12,19,20,26,13,5,2,,S01000164
S01000165,459,,37,16,24,11,36,32,47,31,23,,S01000165,S01000165,,23,27,19,30,17,29,29,16,9,3,,S01000165
S01000166,556,,7,16,9,58,182,53,48,15,21,,S01000166,S01000166,,21,27,18,14,16,23,11,13,4,0,,S01000166
S01000167,366,,12,12,22,14,13,14,22,14,28,,S01000167,S01000167,,29,34,31,20,16,19,30,25,7,4,,S01000167
S01000168,498,,16,22,43,25,27,10,26,38,36,,S01000168,S01000168,,53,30,28,31,27,33,28,19,4,2,,S01000168
S01000169,405,,14,12,23,13,20,18,19,28,21,,S01000169,S01000169,,28,25,43,31,43,25,13,21,7,1,,S01000169
S01000170,567,,16,14,12,63,171,50,39,24,20,,S01000170,S01000170,,34,19,24,20,10,16,17,11,5,2,,S01000170
S01000171,535,,73,46,42,14,18,71,100,74,28,,S01000171,S01000171,,25,17,9,5,5,3,1,2,1,1,,S01000171
S01000172,248,,14,13,19,8,13,10,21,19,19,,S01000172,S01000172,,16,11,18,11,19,16,8,9,1,3,,S01000172
S01000173,398,,20,27,19,18,41,24,28,20,22,,S01000173,S01000173,,26,26,24,21,24,12,15,23,6,2,,S01000173
S01000174,456,,45,57,38,24,8,41,43,60,54,,S01000174,S01000174,,29,19,9,11,9,4,1,2,2,0,,S01000174
S01000175,255,,12,3,5,19,77,39,24,13,20,,S01000175,S01000175,,7,14,8,3,4,1,3,2,0,1,,S01000175
S01000176,362,,9,4,7,18,145,59,27,15,18,,S01000176,S01000176,,7,5,6,4,4,15,9,8,2,0,,S01000176
S01000177,268,,7,7,17,10,46,26,25,17,19,,S01000177,S01000177,,18,13,11,14,13,10,9,4,1,1,,S01000177
S01000178,414,,22,21,32,19,10,23,28,43,32,,S01000178,S01000178,,34,26,34,24,17,12,25,5,6,1,,S01000178
S01000179,364,,20,6,14,10,30,27,21,19,15,,S01000179,S01000179,,17,17,14,18,21,37,35,29,9,5,,S01000179
S01000180,332,,8,26,25,13,17,14,19,26,31,,S01000180,S01000180,,35,29,17,16,14,17,11,9,5,0,,S01000180
S01000181,300,,13,27,32,17,12,12,19,26,29,,S01000181,S01000181,,29,19,14,19,14,7,4,3,2,2,,S01000181
S01000182,454,,21,30,42,22,23,20,28,40,34,,S01000182,S01000182,,33,35,46,20,18,12,17,11,2,0,,S01000182
S01000183,513,,40,23,46,49,139,62,33,33,14,,S01000183,S01000183,,16,16,6,11,8,7,7,0,2,1,,S01000183
S01000184,390,,9,4,14,22,34,15,16,24,32,,S01000184,S01000184,,25,32,35,30,24,27,25,14,5,3,,S01000184
S01000185,419,,17,11,12,28,49,47,22,28,12,,S01000185,S01000185,,22,32,30,14,31,24,24,7,5,4,,S01000185
S01000186,520,,10,16,13,16,31,14,18,27,26,,S01000186,S01000186,,28,38,27,39,39,53,57,45,16,7,,S01000186
S01000187,368,,17,26,30,35,9,11,31,37,24,,S01000187,S01000187,,31,23,21,18,22,17,10,3,2,1,,S01000187
S01000188,494,,5,2,7,77,93,27,29,22,15,,S01000188,S01000188,,18,37,29,24,37,25,28,9,6,4,,S01000188
S01000189,315,,17,23,41,29,7,21,26,25,20,,S01000189,S01000189,,22,19,14,12,8,11,8,9,1,2,,S01000189
S01000190,436,,29,17,32,25,23,15,21,32,36,,S01000190,S01000190,,39,26,29,23,26,20,18,18,5,2,,S01000190
S01000191,564,,18,8,5,81,119,39,28,23,29,,S01000191,S01000191,,34,36,19,30,22,32,15,12,9,5,,S01000191
S01000192,372,,22,5,13,21,80,39,39,14,21,,S01000192,S01000192,,18,18,15,17,16,14,9,7,4,0,,S01000192
S01000193,387,,23,22,34,15,28,19,30,30,34,,S01000193,S01000193,,36,31,19,12,16,13,9,7,6,3,,S01000193
S01000194,340,,15,24,35,19,61,26,46,27,20,,S01000194,S01000194,,13,13,9,6,6,8,4,6,1,1,,S01000194
S01000195,304,,13,14,15,13,37,25,38,20,9,,S01000195,S01000195,,24,12,28,18,15,6,7,6,2,2,,S01000195
S01000196,473,,38,49,71,23,14,46,46,48,21,,S01000196,S01000196,,36,26,21,8,10,5,4,4,2,1,,S01000196
S01000197,309,,20,17,20,21,27,12,20,22,34,,S01000197,S01000197,,19,21,20,21,12,10,9,4,0,0,,S01000197
S01000198,379,,27,29,27,22,22,17,29,26,23,,S01000198,S01000198,,28,28,20,24,11,19,8,10,5,4,,S01000198
S01000199,334,,23,21,26,33,47,29,20,21,16,,S01000199,S01000199,,16,12,7,5,14,15,5,18,4,2,,S01000199
S01000200,453,,22,23,19,17,27,13,35,32,27,,S01000200,S01000200,,35,25,34,28,39,28,20,15,7,7,,S01000200
S01000201,357,,18,18,21,14,31,17,32,18,33,,S01000201,S01000201,,22,14,15,23,30,21,11,9,4,6,,S01000201
S01000202,451,,18,19,13,13,53,46,47,43,25,,S01000202,S01000202,,22,24,32,15,12,13,14,22,9,11,,S01000202
S01000203,182,,12,14,11,14,28,22,19,21,6,,S01000203,S01000203,,11,7,6,4,3,0,1,2,0,1,,S01000203
S01000204,318,,9,19,24,17,17,24,20,20,35,,S01000204,S01000204,,22,37,35,15,10,7,5,1,1,0,,S01000204
S01000205,480,,22,18,16,123,74,33,24,28,29,,S01000205,S01000205,,26,26,15,9,15,12,5,0,3,2,,S01000205
S01000206,333,,14,18,26,18,17,22,19,33,37,,S01000206,S01000206,,25,25,31,12,12,9,6,2,7,0,,S01000206
S01000207,421,,28,18,15,16,38,32,28,17,24,,S01000207,S01000207,,14,14,18,28,26,24,27,36,14,4,,S01000207
S01000208,433,,25,29,45,23,18,16,35,25,30,,S01000208,S01000208,,21,20,24,18,16,17,26,18,12,15,,S01000208
S01000209,480,,47,53,69,21,34,34,52,46,33,,S01000209,S01000209,,18,19,16,11,11,8,3,1,2,2,,S01000209
S01000210,254,,14,13,8,6,30,26,21,31,14,,S01000210,S01000210,,6,15,23,13,9,11,4,6,2,2,,S01000210
S01000211,354,,27,12,16,17,30,20,22,26,20,,S01000211,S01000211,,13,24,14,28,25,14,12,16,14,4,,S01000211
S01000212,392,,23,24,30,17,18,21,41,46,24,,S01000212,S01000212,,23,24,24,12,25,21,15,2,1,1,,S01000212
