Table 6   Components of population change by administrative area: 1994-2004,,,,,,,,,,,,
,Estimated,,,,Estimated 1,Estimated,,Population change,,,,
,population,Births,Deaths,Natural,net civilian,population,,,,,,
,30 June 1994,,,change,migration and,30 June 2004,,Number,%,,,
,,,,,other changes,,,,,,,
SCOTLAND,"5,102,210","557,631","589,385","-31,754","7,944","5,078,400",,"-23,810",-0.5,,,
Council areas,,,,,,,,,,,,
Aberdeen City,"219,500","22,366","22,565",-199,"-13,591","205,710",,"-13,790",-6.3,,,
Aberdeenshire,"225,560","24,743","20,869","3,874","2,136","231,570",,"6,010",2.7,,,
Angus,"111,550","11,364","13,703","-2,339",-861,"108,350",,"-3,200",-2.9,,,
Argyll & Bute,"91,910","8,562","12,053","-3,491","2,771","91,190",,-720,-0.8,,,
Clackmannanshire,"48,590","5,409","5,218",191,-541,"48,240",,-350,-0.7,,,
Dumfries & Galloway,"148,130","14,561","18,234","-3,673","3,473","147,930",,-200,-0.1,,,
Dundee City,"152,200","15,906","18,853","-2,947","-7,083","142,170",,"-10,030",-6.6,,,
East Ayrshire,"123,250","13,068","14,869","-1,801","-1,729","119,720",,"-3,530",-2.9,,,
East Dunbartonshire,"109,540","10,643","9,933",710,"-3,700","106,550",,"-2,990",-2.7,,,
East Lothian,"85,900","10,037","10,560",-523,"6,203","91,580",,"5,680",6.6,,,
East Renfrewshire,"86,660","9,713","8,567","1,146","1,804","89,610",,"2,950",3.4,,,
"Edinburgh, City of","440,120","47,993","48,635",-642,"14,192","453,670",,"13,550",3.1,,,
Eilean Siar,"29,120","2,565","4,053","-1,488","-1,372","26,260",,"-2,860",-9.8,,,
Falkirk,"142,280","16,118","16,451",-333,"5,513","147,460",,"5,180",3.6,,,
Fife,"350,190","37,377","39,351","-1,974","6,384","354,600",,"4,410",1.3,,,
Glasgow City,"612,260","70,437","81,191","-10,754","-23,836","577,670",,"-34,590",-5.6,,,
Highland,"207,380","22,577","24,094","-1,517","5,477","211,340",,"3,960",1.9,,,
Inverclyde,"89,320","9,277","11,641","-2,364","-4,526","82,430",,"-6,890",-7.7,,,
Midlothian,"79,060","9,183","8,405",778,-228,"79,610",,550,0.7,,,
Moray,"87,850","9,706","9,376",330,"-1,440","86,740",,"-1,110",-1.3,,,
North Ayrshire,"137,550","14,881","16,405","-1,524",-6,"136,020",,"-1,530",-1.1,,,
North Lanarkshire,"323,830","39,121","35,317","3,804","-4,844","322,790",,"-1,040",-0.3,,,
Orkney Islands,"19,750","1,910","2,229",-319,69,"19,500",,-250,-1.3,,,
Perth & Kinross,"132,230","13,470","16,363","-2,893","8,093","137,430",,"5,200",3.9,,,
Renfrewshire,"175,460","19,717","20,557",-840,"-4,010","170,610",,"-4,850",-2.8,,,
Scottish Borders,"105,450","10,831","13,469","-2,638","6,458","109,270",,"3,820",3.6,,,
Shetland Islands,"22,790","2,594","2,255",339,"-1,189","21,940",,-850,-3.7,,,
South Ayrshire,"113,550","10,697","14,830","-4,133","2,433","111,850",,"-1,700",-1.5,,,
South Lanarkshire,"305,220","33,229","33,845",-616,806,"305,410",,190,0.1,,,
Stirling,"81,980","8,896","9,220",-324,"4,714","86,370",,"4,390",5.4,,,
West Dunbartonshire,"96,780","10,717","11,801","-1,084","-3,726","91,970",,"-4,810",-5.0,,,
West Lothian,"147,250","19,963","14,473","5,490","10,100","162,840",,"15,590",10.6,,,
,,,,,,,,,,,,
Health board areas,,,,,,,,,,,,
Argyll & Clyde,"431,160","45,689","52,546","-6,857","-8,645","415,658",,"-15,502",-3.6,,,
Ayrshire & Arran,"374,350","38,646","46,104","-7,458",698,"367,590",,"-6,760",-1.8,,,
Borders ,"105,450","10,830","13,469","-2,639","6,459","109,270",,"3,820",3.6,,,
Dumfries & Galloway ,"148,130","14,561","18,234","-3,673","3,473","147,930",,-200,-0.1,,,
Fife ,"350,190","37,377","39,351","-1,974","6,303","354,519",,"4,329",1.2,,,
Forth Valley,"272,850","30,420","30,903",-483,"9,397","281,764",,"8,914",3.3,,,
Grampian ,"532,910","56,815","52,810","4,005","-12,895","524,020",,"-8,890",-1.7,,,
Greater Glasgow,"901,930","101,327","112,062","-10,735","-24,112","867,083",,"-34,847",-3.9,,,
Highland ,"207,380","22,577","24,094","-1,517","5,477","211,340",,"3,960",1.9,,,
Lanarkshire,"557,890","64,408","60,301","4,107","-5,883","556,114",,"-1,776",-0.3,,,
Lothian ,"752,330","87,173","82,072","5,101","30,073","787,504",,"35,174",4.7,,,
Orkney,"19,750","1,910","2,229",-319,69,"19,500",,-250,-1.3,,,
Shetland,"22,790","2,594","2,255",339,"-1,189","21,940",,-850,-3.7,,,
Tayside ,"395,980","40,739","48,902","-8,163",91,"387,908",,"-8,072",-2.0,,,
Western Isles,"29,120","2,565","4,053","-1,488","-1,372","26,260",,"-2,860",-9.8,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
" 1 Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, ",,,,,,,,,,,,
"    which is assumed to be unmeasured migration.   See the ""Notes and Definitions"" section for more information on unattributable population change.",,,,,,,,,,,,
    Also includes changes in the number of armed forces stationed in Scotland.,,,,,,,,,,,,
