Table 3B    People who travel between Scottish addresses for work or study,,,,,,,,,
,,,,,,,,Breakdown by local authority area they work/study in and by age group,
,,,,,,,,,
Local authority area of place of work/study,Total,Age group,,,,,,,
,Total,0-15,16-24,25-34,35-44,45-54,55-64,65 & over,
SCOTLAND,"2,834,558  ","694,890  ","435,105  ","488,241  ","529,215  ","438,320  ","216,043  ","32,744  ",
Aberdeen City,"167,324  ","26,572  ","31,847  ","32,639  ","32,655  ","28,269  ","13,096  ","2,246  ",
Aberdeenshire,"100,175  ","33,612  ","11,559  ","13,431  ","16,209  ","15,330  ","8,599  ","1,435  ",
Angus,"48,817  ","14,861  ","5,885  ","6,702  ","8,347  ","7,960  ","4,462  ",600  ,
Argyll & Bute,"46,811  ","12,380  ","5,443  ","7,731  ","9,065  ","7,450  ","3,996  ",746  ,
Clackmannanshire,"21,199  ","7,663  ","2,470  ","2,837  ","3,485  ","3,228  ","1,343  ",173  ,
Dumfries & Galloway,"72,961  ","20,382  ","8,481  ","10,745  ","13,563  ","12,276  ","6,449  ","1,065  ",
Dundee City,"97,408  ","18,483  ","19,691  ","16,096  ","18,361  ","15,378  ","8,100  ","1,299  ",
East Ayrshire,"54,339  ","17,118  ","6,275  ","7,987  ","9,624  ","8,544  ","4,278  ",513  ,
East Dunbartonshire,"42,149  ","17,654  ","5,683  ","4,834  ","6,063  ","5,025  ","2,501  ",389  ,
East Lothian,"34,310  ","12,800  ","3,283  ","4,070  ","5,716  ","5,149  ","2,821  ",471  ,
East Renfrewshire,"31,153  ","15,226  ","3,693  ","2,923  ","3,854  ","3,448  ","1,637  ",372  ,
"Edinburgh, City of","341,693  ","54,127  ","64,989  ","76,382  ","66,877  ","51,779  ","23,902  ","3,637  ",
Eilean Siar,"12,873  ","3,560  ","1,592  ","1,977  ","2,265  ","2,138  ","1,152  ",189  ,
Falkirk,"74,590  ","19,701  ","9,543  ","12,089  ","14,363  ","12,332  ","5,841  ",721  ,
Fife,"181,135  ","49,182  ","25,489  ","28,096  ","33,099  ","28,818  ","14,621  ","1,830  ",
Glasgow City,"420,221  ","71,905  ","84,386  ","85,309  ","84,316  ","61,480  ","28,209  ","4,616  ",
Highland,"112,442  ","29,535  ","14,447  ","16,927  ","20,779  ","18,921  ","10,069  ","1,764  ",
Inverclyde,"46,114  ","12,636  ","6,961  ","7,157  ","8,554  ","6,986  ","3,252  ",568  ,
Midlothian,"34,650  ","11,778  ","3,832  ","4,732  ","5,810  ","5,283  ","2,764  ",451  ,
Moray,"46,734  ","12,806  ","5,895  ","8,008  ","8,684  ","7,103  ","3,678  ",560  ,
North Ayrshire,"61,512  ","19,181  ","6,932  ","8,913  ","11,156  ","9,874  ","4,854  ",602  ,
North Lanarkshire,"151,222  ","44,689  ","19,613  ","24,688  ","28,017  ","22,366  ","10,511  ","1,338  ",
Orkney Islands,"10,405  ","2,877  ","1,240  ","1,596  ","1,906  ","1,666  ",946  ,174  ,
Perth & Kinross,"69,000  ","18,318  ","9,017  ","10,503  ","12,437  ","11,385  ","6,107  ","1,233  ",
Renfrewshire,"98,704  ","23,173  ","14,735  ","16,462  ","19,408  ","15,695  ","8,212  ","1,019  ",
Scottish Borders,"51,882  ","14,616  ","5,996  ","7,343  ","9,521  ","8,653  ","4,993  ",760  ,
Shetland Islands,"13,406  ","3,468  ","1,694  ","2,115  ","2,415  ","2,327  ","1,220  ",167  ,
South Ayrshire,"62,085  ","15,223  ","8,916  ","10,042  ","11,762  ","10,377  ","5,033  ",732  ,
South Lanarkshire,"145,965  ","43,116  ","19,290  ","23,335  ","26,912  ","21,750  ","10,135  ","1,427  ",
Stirling,"51,849  ","12,172  ","10,006  ","8,590  ","9,037  ","7,622  ","3,822  ",600  ,
West Dunbartonshire,"40,071  ","12,041  ","5,264  ","6,109  ","7,253  ","6,198  ","2,844  ",362  ,
West Lothian,"91,359  ","24,035  ","10,958  ","17,873  ","17,702  ","13,510  ","6,596  ",685  ,
,,,,,,,,,
,,,,,,,,,
