Table 3: Projected households in Scotland by household type and age group of head of household: 2004 to 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,

Household type,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 adult: male,16-24,"16,410","16,800","17,080","17,440","17,780","18,030","18,120","18,140","18,130","18,120","18,130","18,090","17,910","17,700","17,530","17,430","17,430","17,470","17,460","17,480","17,510","1,100",7%,55,,
,25-29,"27,020","28,450","29,990","31,580","32,870","33,720","34,620","35,380","36,490","37,780","38,720","39,200","39,890","40,490","40,760","41,120","41,210","40,940","40,740","40,600","40,480","13,460",50%,673,,
,30-34,"34,710","34,520","34,030","33,410","33,300","34,230","35,760","37,560","39,540","41,220","42,360","43,560","44,590","46,060","47,750","49,010","49,660","50,590","51,410","51,800","52,310","17,600",51%,880,,
,35-44,"68,300","70,430","72,270","73,500","74,060","74,040","73,750","73,500","72,610","71,930","71,860","72,470","73,120","73,880","75,000","76,720","79,130","81,680","84,820","87,850","89,910","21,610",32%,"1,081",,
,45-54,"56,770","59,250","61,950","64,920","67,840","70,750","73,660","76,120","78,520","80,580","82,330","83,690","84,840","85,350","85,170","84,370","83,310","82,350","80,720","79,380","78,750","21,980",39%,"1,099",,
,55-59,"26,850","28,090","29,070","28,480","28,560","28,940","29,560","30,480","31,710","32,930","34,190","35,500","36,780","38,040","39,280","40,420","41,520","42,150","42,740","42,990","43,040","16,190",60%,809,,
,60-64,"21,990","22,520","23,380","25,470","26,760","27,770","28,770","29,520","28,720","28,610","28,800","29,210","29,930","30,940","31,920","32,950","34,010","35,040","36,050","37,030","37,920","15,930",72%,796,,
,65-74,"39,900","40,400","40,680","41,150","42,030","42,950","43,600","44,380","46,600","48,200","49,580","50,740","51,990","52,910","53,750","54,600","55,620","56,700","56,640","57,210","58,080","18,180",46%,909,,
,75-84,"30,530","30,690","31,020","31,480","31,930","32,380","32,990","33,610","34,330","35,160","35,900","36,610","37,080","37,730","38,720","39,720","40,430","41,240","43,500","45,100","46,420","15,900",52%,795,,
,85+,"8,890","9,600","10,190","10,690","11,080","11,570","12,050","12,600","13,080","13,540","14,130","14,770","15,460","16,190","16,850","17,590","18,430","19,320","20,220","21,190","22,150","13,260",149%,663,,
,All ages,"331,380","340,770","349,660","358,110","366,210","374,390","382,870","391,290","399,720","408,070","416,000","423,840","431,580","439,290","446,730","453,920","460,760","467,480","474,300","480,620","486,570","155,200",47%,"7,760",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 adult: female,16-24,"18,100","18,800","19,370","20,040","20,700","21,250","21,600","21,890","22,110","22,330","22,570","22,750","22,740","22,680","22,670","22,730","22,930","23,170","23,340","23,550","23,770","5,670",31%,283,,
,25-29,"21,740","23,090","24,550","26,060","27,320","28,230","29,180","30,010","31,140","32,430","33,410","34,000","34,770","35,460","35,860","36,330","36,560","36,460","36,420","36,430","36,450","14,710",68%,735,,
,30-34,"21,730","21,660","21,390","21,040","21,020","21,650","22,650","23,840","25,140","26,250","27,020","27,830","28,520","29,510","30,640","31,480","31,950","32,590","33,160","33,450","33,820","12,090",56%,605,,
,35-44,"38,850","40,070","41,140","41,860","42,200","42,210","42,070","41,950","41,460","41,100","41,080","41,450","41,850","42,310","42,980","43,990","45,400","46,880","48,720","50,490","51,710","12,850",33%,643,,
,45-54,"47,080","48,910","50,910","53,140","55,320","57,480","59,640","61,430","63,180","64,640","65,870","66,780","67,530","67,770","67,480","66,700","65,730","64,850","63,440","62,280","61,680","14,600",31%,730,,
,55-59,"31,540","32,590","33,330","32,280","32,030","32,110","32,460","33,140","34,150","35,130","36,150","37,210","38,220","39,210","40,160","41,010","41,810","42,130","42,410","42,370","42,130","10,590",34%,530,,
,60-64,"32,890","33,000","33,560","35,820","36,890","37,540","38,130","38,390","36,630","35,810","35,370","35,230","35,430","35,970","36,450","36,960","37,490","37,960","38,380","38,760","39,020","6,130",19%,306,,
,65-74,"91,540","91,210","90,370","89,980","90,450","90,970","90,910","91,080","94,150","95,880","97,090","97,840","98,710","98,920","98,940","98,980","99,310","99,710","98,110","97,590","97,600","6,070",7%,303,,
,75-84,"97,350","96,820","96,820","97,170","97,510","97,830","98,600","99,380","100,430","101,760","102,810","103,710","103,940","104,650","106,270","107,860","108,630","109,640","114,440","117,400","119,600","22,250",23%,"1,112",,
,85+,"34,570","36,950","38,790","40,300","41,360","42,780","44,110","45,690","46,990","48,230","49,880","51,690","53,620","55,670","57,490","59,510","61,840","64,320","66,810","69,450","72,060","37,490",108%,"1,874",,
,All ages,"435,390","443,090","450,230","457,690","464,800","472,050","479,350","486,790","495,370","503,550","511,250","518,480","525,330","532,150","538,930","545,560","551,650","557,720","565,240","571,770","577,830","142,440",33%,"7,122",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1 adult, 1+ children",16-24,"16,970","17,240","17,390","17,620","17,840","17,970","17,930","17,840","17,720","17,600","17,500","17,360","17,100","16,810","16,560","16,380","16,300","16,260","16,180","16,120","16,090",-880,-5%,-44,,
,25-29,"20,780","21,640","22,570","23,540","24,260","24,660","25,090","25,430","26,010","26,720","27,180","27,310","27,600","27,830","27,830","27,900","27,790","27,450","27,160","26,920","26,700","5,920",29%,296,,
,30-34,"30,080","29,570","28,810","27,980","27,610","28,110","29,090","30,300","31,630","32,730","33,390","34,090","34,670","35,590","36,680","37,430","37,720","38,230","38,660","38,760","38,970","8,890",30%,444,,
