"Table 13: Household projections for Scotland, by local authority area and age group, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households headed by someone aged 30-44,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Aberdeen City,"29,020","28,600","28,160","27,660","27,090","26,680","26,500","26,290","25,850","25,360","24,620","23,950","23,280","22,680","22,190","21,790","21,460","21,250","20,970","20,750","20,290","-8,730",-30%,-437 
Aberdeenshire,"28,410","28,310","27,840","27,200","26,490","25,770","25,030","24,390","23,680","23,070","22,480","22,050","21,620","21,540","21,440","21,450","21,560","21,800","22,130","22,370","22,590","-5,820",-20%,-291 
Angus,"12,960","12,800","12,640","12,330","12,040","11,690","11,330","11,070","10,780","10,500","10,240","10,090","9,840","9,610","9,410","9,280","9,230","9,250","9,300","9,300","9,300","-3,660",-28%,-183 
Argyll & Bute,"10,080","10,040","9,890","9,720","9,500","9,280","9,120","9,010","8,830","8,750","8,770","8,800","8,960","9,110","9,340","9,670","9,990","10,280","10,600","10,950","11,270","1,180",12%,59 
Clackmannanshire,"6,250","6,270","6,240","6,170","6,090","5,980","5,880","5,800","5,660","5,530","5,350","5,250","5,190","5,140","5,110","5,090","5,100","5,110","5,160","5,220","5,230","-1,020",-16%,-51 
Dumfries & Galloway,"16,520","16,300","15,950","15,440","14,910","14,440","13,950","13,550","13,090","12,680","12,310","12,120","11,920","11,810","11,860","11,890","12,010","12,160","12,420","12,650","12,790","-3,730",-23%,-186 
Dundee City,"17,960","17,520","16,960","16,370","15,760","15,580","15,430","15,320","15,080","14,810","14,570","14,600","14,630","14,790","14,950","15,120","15,300","15,590","15,830","16,060","15,800","-2,170",-12%,-108 
East Ayrshire,"14,720","14,640","14,490","14,190","13,880","13,560","13,190","12,910","12,570","12,270","11,990","11,860","11,730","11,650","11,670","11,800","11,890","12,020","12,290","12,460","12,590","-2,130",-14%,-107 
East Dunbartonshire,"11,650","11,310","10,940","10,580","10,190","9,970","9,780","9,640","9,490","9,420","9,330","9,330","9,320","9,360","9,470","9,640","9,870","10,100","10,250","10,420","10,430","-1,220",-10%,-61 
East Lothian,"11,620","11,560","11,370","11,170","10,900","10,590","10,320","10,180","9,950","9,770","9,580","9,560","9,520","9,620","9,760","9,960","10,200","10,540","10,930","11,280","11,670",50,0%,2 
East Renfrewshire,"10,110","9,720","9,460","9,150","8,880","8,640","8,500","8,390","8,250","8,180","8,150","8,170","8,200","8,300","8,430","8,630","8,890","9,040","9,260","9,420","9,560",-550,-5%,-27 
"Edinburgh, City of","63,350","63,640","63,870","63,850","63,650","64,110","65,020","66,010","66,870","67,390","68,070","69,150","69,950","71,010","72,120","73,160","74,130","75,210","76,490","77,490","77,850","14,500",23%,725 
Eilean Siar,"2,780","2,750","2,760","2,710","2,640","2,580","2,530","2,480","2,390","2,270","2,160","2,110","2,070","1,990","1,940","1,910","1,890","1,820","1,800","1,780","1,730","-1,050",-38%,-52 
Falkirk,"20,110","20,180","20,220","20,100","20,000","19,850","19,690","19,600","19,400","19,090","18,840","18,770","18,610","18,490","18,480","18,450","18,520","18,780","19,010","19,240","19,360",-750,-4%,-37 
Fife,"44,390","44,180","43,900","43,290","42,660","42,230","41,960","41,720","41,400","41,100","40,840","40,880","41,090","41,480","42,140","42,960","43,790","44,580","45,610","46,580","47,260","2,870",6%,144 
Glasgow City,"87,340","87,240","86,990","86,140","85,480","85,200","85,540","86,060","86,520","87,090","87,560","88,690","89,520","90,680","91,940","93,290","94,390","95,470","96,990","97,880","97,900","10,550",12%,528 
Highland,"25,290","25,260","24,980","24,580","24,030","23,500","22,960","22,580","22,010","21,470","21,160","20,950","20,760","20,670","20,620","20,710","20,800","20,970","21,260","21,500","21,580","-3,700",-15%,-185 
Inverclyde,"10,620","10,400","10,140","9,790","9,420","9,110","8,880","8,640","8,360","8,150","7,990","7,920","7,860","7,750","7,700","7,710","7,740","7,820","7,940","7,970","7,980","-2,640",-25%,-132 
